No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Manajemen Konstruksi Pembangunan Upt Pembibitan Tanaman Pangan Hortikultura Dan Peternakan,624341797,Lelang Umum,"APBD, APBD, APBD, APBD, APBD",16239475,March 2018
2,Pembangunan Upt Pembibitan Tanaman Pangan Hortikultura Dan Peternakan,21800942277,Lelang Umum,APBD,16240205,March 2018
3,Belanja Bahan/Bibit Tanaman,27500000,Pengadaan Langsung,APBD,17083876,March 2018
4,Belanja Bahan Bakar Minyak/Gas,120000000,Pengadaan Langsung,APBD,17086408,January 2018
5,Belanja Bahan Baku Bangunan,18981600,Pengadaan Langsung,APBD,17087326,July 2018
6,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi-Pengadaan Kemasan Beras Cppd Kota Bandung,16500000,Pengadaan Langsung,APBD,17262175,March 2018
7,Belanja Persediaan Makanan Pokok (Periode 1),180000000,Penunjukan Langsung,APBD,17262438,April 2018
8,Belanja Persediaan Makanan Pokok (Periode 2),180000000,Penunjukan Langsung,APBD,17262474,July 2018
9,Belanja Sewa Alat Berat Selain Eksavator Dan Buldozer - Pengadaan Truck Angkut Limbah Rph,30397467,Pengadaan Langsung,APBD,17262731,March 2018
10,Belanja Sewa Alat Berat Selain Eksavator Dan Buldozer - Pengadaan Sewa Truck Angkut Limbah Rph,30397467,Pengadaan Langsung,APBD,17262911,May 2018
11,Launching Gerakan One Day No Rice,50540666,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD",17263083,March 2018
12,Belanja Sewa Alat Berat Selain Eksavator Dan Buldozer - Pengadaan Sewa Truck Angkut Limbah Rph,30397467,Pengadaan Langsung,APBD,17263129,September 2018
13,Belanja Makanan Dan Minuman Kegiatan Sosialisasi Gerakan One Day No Rice (Periode 1),57200000,Pengadaan Langsung,APBD,17263212,April 2018
14,Belanja Makanan Dan Minuman Kegiatan Sosialisasi Gerakan One Day No Rice (Periode 2),57200000,Pengadaan Langsung,APBD,17263241,April 2018
15,Belanja Kursus - Kursus Singkat Pelatihan,35073154,Pengadaan Langsung,APBD,17263447,August 2018
16,"Belanja Dekorasi, Bahan/Bibit Tanaman, Sewa Gedung Pameran Tingkat Nasional",84613540,Pengadaan Langsung,"APBD, APBD, APBD",17263791,October 2018
17,Belanja Sewa Alat Berat Selain Eksavator Dan Buldozer - Pengadaan Sewa Truck Angkut Limbah Rph,31779170,Pengadaan Langsung,APBD,17264203,December 2018
18,Belanja Peralatan Dan Mesin Serta Alat Olah Raga Yang Tidak Dikapitalisasi,38573920,Pengadaan Langsung,APBD,17264390,May 2018
19,Belanja Modal Peralatan Dan Mesin - Pengadaan Gantungan Karkas Sapi,49500000,Pengadaan Langsung,APBD,17264529,April 2018
20,Belanja Modal Peralatan Dan Mesin - Pengadaan Skinning Scradle,25740000,Pengadaan Langsung,APBD,17264651,July 2018
21,Belanja Modal Peralatan Dan Mesin - Pengadaan Timbangan Digital,15675000,Pengadaan Langsung,APBD,17264762,April 2018
22,Belanja Modal Peralatan Dan Mesin - Pengadaan Water Sprayer,10450000,Pengadaan Langsung,APBD,17264912,April 2018
