No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,"Belanja Souvenir Bidang Pemasaran (Cinderamata,Goodybag,Souvenir Glass,T=Shirt)",189200000,Pemilihan Langsung,APBD,10593590,Mar-17
2,Belanja jasa konsultasi perencanaan pembangunan rumah budaya cibiru,305990000,Lelang Umum,APBD,10648763,Feb-17
3,Pengadaan Bangunan Gedung Kantor,17304691127,Lelang Umum,APBD,10664469,17-Apr
4,Belanja jasa konsultasi pengawasan pembangunan,481385000,Lelang Umum,APBD,10664674,17-Apr
5,Belanja spanduk,13050000,Pengadaan Langsung,APBD,10716122,Mar-17
6,Belanja suvenir Anugerah Budaya,50000000,Pengadaan Langsung,APBD,10716514,Mar-17
7,Belanja suvenir Apresiasi Film Dokumenter,36000000,Pengadaan Langsung,APBD,10716842,Mar-17
8,Belanja suvenir Pasanggiri Moka,46000000,Pengadaan Langsung,APBD,10717062,Mar-17
9,Belanja penyelenggaraan acara anugerah budaya,194500000,Pengadaan Langsung,APBD,10717326,Mar-17
10,Belanja penyelenggaraan acara apresiasi film dokumenter,35000000,Pengadaan Langsung,APBD,10717618,Mar-17
11,Belanja penyelenggaraan acara pasanggiri MOKA,227500000,Lelang Sederhana,APBD,10717786,Mar-17
12,Belanja Cetak Kegiatan Anugerah Budaya,8250000,Pengadaan Langsung,APBD,10718051,Mar-17
13,Belanja Cetak Kegiatan Pasanggiri Moka,22800000,Pengadaan Langsung,APBD,10718340,Mar-17
14,Belanja Makan Minum Kegiatan Anugerah Budaya,70000000,Pengadaan Langsung,APBD,10718616,Mar-17
15,Belanja Makan Minum Kegiatan Apresiasi film dokumenter,50000000,Pengadaan Langsung,APBD,10718810,Mar-17
16,Belanja Makan Minum Kegiatan Pasanggiri Moka,50000000,Pengadaan Langsung,APBD,10718988,Mar-17
17,"Belanja sewa infocus/layar kegiatan Anugerah Budaya,Apresiasi Film Dokumenter,dan Pasanggiri Moka",80500000,Pengadaan Langsung,APBD,10719195,Mar-17
18,Belanja jasa penyelenggaraan acara Launching Program Kegiatan Bandung Seni 1 Bidang Teater,150000000,Pengadaan Langsung,APBD,10737692,Feb-17
19,Belanja jasa penyelenggaraan acara Launching Program Kegiatan Bandung Seni 2 Bidang Sastra,150000000,Pengadaan Langsung,APBD,10738094,Feb-17
20,Belanja jasa penyelenggaraan acara Launching Program Kegiatan Bandung Sen 3  Bidang Seni Rupa,150000000,Pengadaan Langsung,APBD,10739547,Feb-17
21,Belanja jasa penyelenggaraan acara Launching Program Kegiatan Bandung Seni 5 Bidang Seni Musik,165000000,Pengadaan Langsung,APBD,10740362,Feb-17
22,Belanja Makan Minum Kegiatan Bandung Seni 1 Bidang Teater,78000000,Pengadaan Langsung,APBD,10743600,Mar-17
23,Belanja jasa pemasangan iklan kegiatan Bandung seni 2 Bidang Sastra,58500000,Pengadaan Langsung,APBD,10744133,Mar-17
24,Belanja sewa Gedung/kantor/tempat kegiatan Bandung seni 2 Bidang Sastra,30000000,Pengadaan Langsung,APBD,10744692,Mar-17
25,Belanja Makan Minum Kegiatan Bandung Seni 2 Bidang Sastra,46800000,Pengadaan Langsung,APBD,10745695,Mar-17
26,Belanja sewa Gedung/kantor/tempat kegiatan Bandung seni 3 Bidang Seni Rupa,30000000,Pengadaan Langsung,APBD,10746166,Mar-17
27,Belanja Makan Minum Kegiatan Bandung Seni 3 Bidang Seni Rupa,78000000,Pengadaan Langsung,APBD,10746524,Mar-17
28,Belanja sewa Gedung/kantor/tempat kegiatan Bandung seni 4 Bidang Seni Tari,30000000,Pengadaan Langsung,APBD,10746843,Mar-17
29,Belanja Makan Minum Kegiatan Bandung Seni 4 Bidang Seni Tari,260000000,Pengadaan Langsung,APBD,10747308,Mar-17
30,belanja jasa penyelenggaraan acara launching program kegiatan Bandung seni 5 Bidang Seni Musik,165000000,Pengadaan Langsung,APBD,10747842,Mar-17
31,Belanja Makan Minum Kegiatan Bandung Seni 5 Bidang Seni Musik,78000000,Pengadaan Langsung,APBD,10748267,Mar-17
32,Jasa Konsultasi Pengawasan Kawasan Objek Wisata,49475000,Pengadaan Langsung,APBD,10751376,Mar-17
33,Jasa Konsultasi Perencanaan Kawasan Objek Wisata,49950000,Pengadaan Langsung,APBD,10751975,Mar-17
34,Belanja Souvenir,50000000,Pengadaan Langsung,APBD,10755613,Mar-17
35,Belanja Dekorasi,25000000,Pengadaan Langsung,APBD,10755977,Mar-17
36,Belanja Jasa Konsultasi Pengawasan,15533000,Pengadaan Langsung,APBD,10756475,Feb-17
37,Belanja Jasa Konsultasi Perencanaan,18708000,Pengadaan Langsung,APBD,10761606,Feb-17
38,Belanja Souvenir,37500000,Pengadaan Langsung,APBD,10762331,Feb-17
39,Belanja Souvenir,43750000,Pengadaan Langsung,APBD,10762831,Feb-17
40,Belanja Souvenir,62500000,Pengadaan Langsung,APBD,10763257,Mar-17
41,"Belanja spanduk,umbul-umbul,pamflet Kegiatan Asian African Carnival 2017",50600000,Pengadaan Langsung,APBD,10767208,Feb-17
42,"Belanja Souvenir (Goodybag,Pin Besar,T-shirt) Kegiatan Asian African Carnival 2017",196075000,Pengadaan Langsung,APBD,10767696,Feb-17
43,"Belanja jasa pemasangan iklan kegiatan Asian African Carnival 2017 (IKlan Radio,Iklan Medsos,Megatron,Website top banner)",94490000,Pengadaan Langsung,APBD,10768265,Feb-17
44,"Belanja cetak  Kegiatan Asian African Carnival 2017 (Brosur,Eks Tabel bannerukuran 50X40 CM, Poster,Spanduk, Digital printing)",86900000,Pengadaan Langsung,APBD,10772624,Mar-17
45,Belanja sewa Asian african carnival 2017,96800000,Pengadaan Langsung,APBD,10773957,Mar-17
46,Belanja Souvenir Culinary Night (Goodybag dan flashdisk),187000000,Pengadaan Langsung,APBD,10774803,Mar-17
47,Belanja sewa culinary night 2017,96800000,Pengadaan Langsung,APBD,10775449,Feb-17
48,Belanja sewa kegiatan Funday/Night 2017,96800000,Pengadaan Langsung,APBD,10776020,Mar-17
49,Belanja Jasa Konsultasi Perencanaan Funday/Night 2017,49820100,Pengadaan Langsung,APBD,10776577,Feb-17
50,"Belanja spanduk,umbul-umbul,pamflet Kegiatan Funday/Night 2017 (Spanduk, panduk Digital printing)",50600000,Pengadaan Langsung,APBD,10777424,Feb-17
51,"Belanja souvenir Funday/night 2017 (Goodybag,T-shirt)",187000000,Pengadaan Langsung,APBD,10777833,Feb-17
52,"Belanja jasa pemasangan iklan Funday/night 2017 (IKlan Radio,Iklan Medsos,Megatron,bioskop)",48290000,Pengadaan Langsung,APBD,10778248,Mar-17
53,"Belanja cetak  Kegiatan Funday/Night 2017-1 (Brosur,Eks Tabel bannerukuran 50X40 CM, Poster)",36300000,Pengadaan Langsung,APBD,10778567,Mar-17
54,"Belanja sewa kegiatan Funday/Night 2017-1 (Genset,Soundsystem,Peralatan Panggung,Rigging,Lampu,dll)",105836500,Pengadaan Langsung,APBD,10778931,Mar-17
55,"Belanja Jasa Konsultasi Perencanaan Funday/Night 2017 (Tenaga Ahli,Ahli Muda,Surveyor dan Buku Laporan Konsultan)",49820000,Pengadaan Langsung,APBD,10817231,Feb-17
56,"Belanja cetak  Kegiatan Bandung Lihgt Fest. 2017 (,Spanduk, Digital printing)",50600000,Pengadaan Langsung,APBD,10817471,Feb-17
57,Belanja Souvenir Bandung Light fest. (Goodybag dan T-Shirt),187000000,Pengadaan Langsung,APBD,10817718,Feb-17
58,"Belanja jasa pemasangan iklan Bandung Light Fest. 2017 (IKlan Radio,Iklan Medsos,Megatron,bioskop,Website Top Banner)",94490000,Pengadaan Langsung,APBD,10817943,Feb-17
