jenis_kejadian_kriminal,Jumlah Kejadian
Pencurian Kendaraan Roda 2,962
Pencurian Kendaraan roda 4,184
Pencurian dengan Pemberatan,769
Pencurian Dengan Kekerasan,337
Pencurian Biasa,263
Penganiayaan Ringan,134
Penganiayan Berat,252
Penipuan,831
Penggelapan,382
Pemerasan/Ancaman Keras,41
Pengrusakan,48
Kebakaran,66
Pembunuhan,5
Pemerkosaan,18
Perzinahan,30
Penculikan,13
Narkotika,171
Pemalsuan Mata Uang,2
Pemalsuan Surat,36
Pemalsuan Merk,6
Sumpah Palsu,18
Perjudian,7
Penghinaan,20
Pencemaran Nama Baik,54
Penadahan,1
Korupsi,0
"Senpi, Handak, Sajam",7
Kriminalitas Lain-lain ,560
