Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Dadang Iriana,SH., M.Si.",Dinas Kebakaran dan Penanggulangan Bencana,-,IV/c,01 April 2017,II.b,Kepala Dinas Kebakaran dan Penanggulangan Bencana,21 March 2019,S2
Drs. Rochmat Hidayat,Dinas Kebakaran dan Penanggulangan Bencana,Sekretariat DKPB,IV/b,01 April 2011,III.a,Sekretaris DKPB,03 January 2017,S1
Ir. Sihar Pandapotan Sitinjak,Dinas Kebakaran dan Penanggulangan Bencana,Bidang Penanggulangan Bencana,IV/a,01 October 2011,III.b,Kepala Bidang Penanggulangan Bencana,06 January 2017,S1
"Kurnia Saputra,S.Sos",Dinas Kebakaran dan Penanggulangan Bencana,"Bidang Kesiapsiagaan, Operasi Pemadaman dan Penyelamatan",IV/a,01 October 2012,III.b,"Kepala Bidang Kesiapsiagaan, Operasi Pemadaman dan Penyelamatan",06 January 2017,S1
Drs.Yosep Heryansyah,Dinas Kebakaran dan Penanggulangan Bencana,Bidang Pencegahan Kebakaran,IV/a,01 October 2013,III.b,Kepala Bidang Pencegahan Kebakaran,12 July 2019,S1
"Yani Herliyantini,S.Sos., MM.",Dinas Kebakaran dan Penanggulangan Bencana,Sekretariat DKPB - Sub Bagian Umum dan Kepegawaian,IV/a,01 October 2018,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,10 January 2017,S2
"Bambang Kencaka,SH",Dinas Kebakaran dan Penanggulangan Bencana,Bidang Penanggulangan Bencana - Seksi Pencegahan dan Mitigasi Bencana,III/d,01 April 2010,IV.a,Kepala Seksi Pencegahan dan Mitigasi Bencana,10 January 2017,S1
"Susi Ernawati,S.Sos",Dinas Kebakaran dan Penanggulangan Bencana,Bidang Sarana dan Prasarana - Seksi Pemeliharaan Sarana Prasarana,III/c,01 October 2015,IV.a,Kepala Seksi Pemeliharaan Sarana Prasarana,23 March 2017,S1
"Drs.Lud Bugiartomo,MM",Dinas Kebakaran dan Penanggulangan Bencana,"Sekretariat DKPB - Sub Bagian Program, Data dan Informasi",IV/a,01 October 2012,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",23 March 2017,S2
"Hero Novian,SE",Dinas Kebakaran dan Penanggulangan Bencana,Bidang Sarana dan Prasarana - Seksi Rehabilitasi Sarana Prasarana dan Logistik,III/d,01 October 2005,IV.a,Kepala Seksi Rehabilitasi Sarana Prasarana dan Logistik,14 February 2018,S1
