Kode kecamatan,Kecamatan,Kode kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RW 03 (SD Tunas Harapan),1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RW 04 (Balai Pelatihan Menjahit),1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RW 04 (Tk Provinsi),1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RW 07 (Tanah Publik SD Sayuran),1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 01 - 04 - 05 RW 07,3
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,RT 02 dan RT 03 RW 09,2
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RT 01 RW 05 (Istana Sudirman Regency),10
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RT 08 RW 08 (MAN 1),4
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,RT 04 RW 01 (Yayasan Citra Cemara),5
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu, Jl. H. Alpi RT 02 RW 01,2
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Jl. Holis RT 08 RW 01,2
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Jl. Suryani Dalam RT 04 RW 02,2
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Jl. Cibuntu Timur RT 07 RW 05,2
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Jl. Cibuntu Tengah RT 11 RW 06,3
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Jl. Cibuntu Selatan RT 04 - 07 RW 07,3
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Jl. Cibuntu Tengah RT 04 - 05 RW 07,2
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Jl. Holis KPAD RT 01 - 02 - 03  RW 10,3
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RW 01,1
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RT 03 RW 02,1
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RW 03,1
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RW 04,1
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,RW 05,1
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Blok I dan J RT 04 dan RT 05 RW 06,2
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Jl. Gang SDN 05 Batu Rengat RT 01 RW 01 ,5
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Jl. Gang Pesantren Al-Hijrah RT 04 RW 02 ,10
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Jl. Blok Dago RT 05 RW 02 RT 05 RW 02,15
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Jl. Cigondewah Kaler RT 02 RW 05 ,12
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Jl. Cigondewah Kaler RT 02 - 03 RW 04 ,6
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 RW 09 Jl. Cigondewah Kaler,8
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 - 02 RW 06 ,14
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 02 - 01 RW 07 ,6
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,RT 01 - 02 - 03 - 04 RW 10,8
