No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Kegiatan fasilitasi bagi IKM terhadap pemanfaatan sumber daya,14350000,APBD,6452791,February 2016
2,N/A,Kegiatan fasilitasi bagi IKM terhadap pemanfaatan sumber daya,14550000,APBD,6453113,February 2016
3,N/A,Kegiatan fasilitasi bagi IKM terhadap pemanfaatan sumber daya,5943000,APBD,6453431,February 2016
4,N/A,Kegiatan fasilitasi bagi IKM terhadap pemanfaatan sumber daya,15000000,APBD,6453585,February 2016
5,N/A,Kegiatan fasilitasi bagi IKM terhadap pemanfaatan sumber daya,950000,APBD,6453718,November 2016
6,N/A,Kegiatan fasilitasi bagi IKM terhadap pemanfaatan sumber daya,8000000,APBD,6453908,February 2016
7,N/A,Kegiatan fasilitasi bagi IKM terhadap pemanfaatan sumber daya,3000000,APBD,6454117,February 2016
8,N/A,Kegiatan fasilitasi bagi IKM terhadap pemanfaatan sumber daya,7500000,APBD,6454410,February 2016
9,N/A,Kegiatan pengembangan ekonomi kota berbasis teknologi dan informasi,14050000,APBD,6458459,February 2016
10,N/A,Kegiatan pengembangan ekonomi kota berbasis teknologi dan informasi,14000000,APBD,6458664,February 2016
11,N/A,Kegiatan pengembangan ekonomi kota berbasis teknologi dan informasi,18700000,APBD,6458833,February 2016
12,N/A,Kegiatan pengembangan ekonomi kota berbasis teknologi dan informasi,950000,APBD,6460110,February 2016
13,N/A,Kegiatan pengembangan ekonomi kota berbasis teknologi dan informasi,3050000,APBD,6460302,February 2016
14,N/A,Kegiatan pengembangan ekonomi kota berbasis teknologi dan informasi,15000000,APBD,6460989,February 2016
15,N/A,Kegiatan pengembangan ekonomi kota berbasis teknologi dan informasi,15000000,APBD,6461070,February 2016
16,N/A,Kegiatan informasi harga dan aspek non harga di pasar Kota Bandung,1500000,APBD,6483818,February 2016
17,N/A,Kegiatan informasi harga dan aspek non harga di pasar Kota Bandung,30000000,APBD,6483981,February 2016
18,N/A,Kegiatan informasi harga dan aspek non harga di pasar Kota Bandung,10000000,APBD,6484161,February 2016
19,N/A,Kegiatan fasilitasi penyelesaian permasalahan-permasalahan pengaduan konsumen,7500000,APBD,6484372,February 2016
20,N/A,Kegiatan fasilitasi penyelesaian permasalahan-permasalahan pengaduan konsumen,750000,APBD,6484480,February 2016
21,N/A,Kegiatan fasilitasi penyelesaian permasalahan-permasalahan pengaduan konsumen,5000000,APBD,6484627,February 2016
22,N/A,Kegiatan fasilitasi penyelesaian permasalahan-permasalahan pengaduan konsumen,80000000,APBD,6484724,February 2016
23,N/A,Kegiatan fasilitasi penyelesaian permasalahan-permasalahan pengaduan konsumen,3000000,APBD,6484998,April 2016
24,N/A,Kegiatan operasionalisasi dan pengembangan UPT Kemetrologian Daerah,1500000,APBD,6485176,March 2016
25,N/A,Kegiatan operasionalisasi dan pengembangan UPT Kemetrologian Daerah,40000000,APBD,6485349,March 2016
26,N/A,Kegiatan operasionalisasi dan pengembangan UPT Kemetrologian Daerah,10000000,APBD,6485452,March 2016
27,N/A,Kegiatan operasionalisasi dan pengembangan UPT Kemetrologian Daerah,4000000,APBD,6485553,April 2016
28,N/A,Kegiatan Pemberantasan Barang Kena Cukai Ilegal,800000,APBD,6485774,July 2016
29,N/A,Kegiatan Pemberantasan Barang Kena Cukai Ilegal,450000,APBD,6485856,April 2016
30,N/A,Kegiatan Pemberantasan Barang Kena Cukai Ilegal,30000000,APBD,6485955,March 2016
31,N/A,Kegiatan Pemberantasan Barang Kena Cukai Ilegal,58000000,APBD,6486055,March 2016
32,N/A,Kegiatan fasilitasi dan intermediasi bagi UMK,9000000,APBD,6519759,March 2016
33,N/A,Kegiatan fasilitasi dan intermediasi bagi UMK,224000000,APBD,6524979,March 2016
34,N/A,Kegiatan fasilitasi dan intermediasi bagi UMK,374920000,APBD,6530294,February 2016
35,N/A,Kegiatan pengembangan industri kreatif Kota Bandung,59475000,APBD,6533561,February 2016
36,N/A,Kegiatan pengembangan industri kreatif Kota Bandung,5000000,APBD,6533633,February 2016
37,N/A,Kegiatan pengembangan industri kreatif Kota Bandung,10000000,APBD,6533700,February 2016
38,N/A,Kegiatan pengembangan industri kreatif Kota Bandung,75000000,APBD,6533775,February 2016
39,N/A,Kegiatan pengembangan industri kreatif Kota Bandung,18000000,APBD,6533825,February 2016
40,N/A,Kegiatan pengembangan industri kreatif Kota Bandung,16000000,APBD,6534001,February 2016
41,N/A,Kegiatan pengembangan industri kreatif Kota Bandung,4000000,APBD,6534026,February 2016
42,N/A,Kegiatan pengembangan industri kreatif Kota Bandung,7500000,APBD,6534042,February 2016
43,N/A,Kegiatan pembinaan industri kreatif Kota Bandung,16475000,APBD,6534073,March 2016
44,N/A,Kegiatan pembinaan industri kreatif Kota Bandung,10000000,APBD,6534088,March 2016
45,N/A,Kegiatan pembinaan industri kreatif Kota Bandung,50000000,APBD,6534221,March 2016
46,N/A,Kegiatan pembinaan industri kreatif Kota Bandung,17000000,APBD,6534236,July 2016
47,N/A,Kegiatan pembinaan industri kreatif Kota Bandung,15000000,APBD,6534252,July 2016
48,N/A,Kegiatan pelatihan keterampilan industri kerajinan,19800000,APBD,6564232,March 2016
49,N/A,Kegiatan pelatihan keterampilan industri kerajinan,20000000,APBD,6564293,February 2016
50,N/A,Kegiatan pelatihan keterampilan industri kerajinan,65669000,APBD,6564385,March 2016
51,N/A,Kegiatan pelatihan keterampilan industri kerajinan,109395000,APBD,6564458,March 2016
52,N/A,Kegiatan pelatihan keterampilan industri kerajinan,198000000,APBD,6564704,March 2016
53,N/A,Kegiatan pelatihan keterampilan industri kerajinan,126150000,APBD,6564762,March 2016
54,N/A,Kegiatan pelatihan keterampilan industri kerajinan,18900000,APBD,6564806,February 2016
55,N/A,Kegiatan pengembangan dan pelayanan teknologi industri,4440000,APBD,6565140,March 2016
56,N/A,Kegiatan pengembangan dan pelayanan teknologi industri,6000000,APBD,6565201,May 2016
57,N/A,Kegiatan pengembangan dan pelayanan teknologi industri,10000000,APBD,6565257,May 2016
58,N/A,Kegiatan pengembangan dan pelayanan teknologi industri,4900000,APBD,6565345,March 2016
59,N/A,Kegiatan pengembangan dan pelayanan teknologi industri,4000000,APBD,6565401,March 2016
60,N/A,Kegiatan pengembangan dan pelayanan teknologi industri,2400000,APBD,6565434,March 2016
61,N/A,Kegiatan pengembangan dan pelayanan teknologi industri,1500000,APBD,6565521,February 2016
62,N/A,Kegiatan pengembangan dan pelayanan teknologi industri,15000000,APBD,6565598,June 2016
63,N/A,Kegiatan Fasilitasi Pengembangan UKM,39900000,APBD,6596590,February 2016
64,N/A,Kegiatan Fasilitasi Pengembangan UKM,12500000,APBD,6596615,February 2016
65,N/A,Kegiatan Fasilitasi Pengembangan UKM,60000000,APBD,6596636,August 2016
66,N/A,Kegiatan Fasilitasi Pengembangan UKM,15000000,APBD,6596652,February 2016
67,N/A,Kegiatan Fasilitasi Pengembangan UKM,86000000,APBD,6596669,April 2016
68,N/A,Kegiatan Fasilitasi Pengembangan UKM,42600000,APBD,6596684,February 2016
69,N/A,"Kegiatan penyediaan jasa komunikasi, sumber daya air dan listrik",2200000,APBD,6619954,March 2016
70,N/A,Kegiatan pembangunan promosi perdagangan dalam negeri,24550000,APBD,6626569,April 2016
71,N/A,Kegiatan pembangunan promosi perdagangan dalam negeri,10500000,APBD,6626598,March 2016
