Nama Perusahaan,Alamat,Telepon,Jumlah Armada
PT Boniwarindo Jayasakti,Jl. Kiaracondong Belakang No.320 Bandung - Jawa Barat,-,8
PT Cipaganti Citra Graha,Jl. Gatot Subroto No. 94 Bandung - Jawa Barat,2034376 - 7301303,94
PT Dapensi Dwikarya,Jl. Sukabumi No. 38 Bandung 40271 - Jawa Barat,7277853 - 7078846,1
PT Daya Citra Utami Pratama,Jl. Pajajaran No. 142 Bandung - Jawa Barat,-,3
PT Harum Buni Sari Indah,Jl. Aditulip No. 24 Rancabolang Gedebage - Jawa Barat,-,10
PT Jackal Holidays,Jl. Soekarno - Hatta No. 593 - Bandung - Jawa Barat,319888- 319777,58
PT Jaya Prima Utama Lestari,Jl. Prof Surya Sumatri Kav. 8a Bandung - Jawa Barat,216649- 219983,56
PT Kramat Djati Asri Sejati,Jl. lmu. Nurtanio. No. 15 - Bandung - Jawa Barat,6034680 - 4200496,14
PT Marjaya Utama Wisata, Jl. Sekelimus 16 No. 5 - Jawa Barat,7566835,15
PT Metromoda Travelantama,Jl. Pasirkaliki No. 15 Bandung - Jawa Barat,-,5
PT Nur Shinta Abadi,Jl. Panggilingan No. 137 RT 03 RW 06 Ds. Tanggulun - Kec. Ibun - Kabupaten Bandung - Jawa Barat,5951411,4
PT Nur Rachmadi Bersama,Jl. Adimaja No. 22 Astana Anyar - Bandung 40241 - Jawa Barat,-,13
PT Pakar Utama,Jl. Ambon No. 3 - Bandung - Jawa Barat,4211942 - 4211940,65
PT Pamitran Jaya,Jl. Kiaracondong No. 417 Kelurahan Kebon Kangkung - Kecamatan Kiaracondong - Bandung - Jawa Barat,312769 - 316262,6
PT Prima Krista Sejahtera,Jl. Tamansari No. 25 Kelurahan Tamansari - Kecamatan Bandung Wetan - Bandung - Jawa Barat,91132648 - 70202089,2
PT Prima Lestari,Jl. Peta No. 239 Bandung - Jawa Barat,4264890 - 4264880,7
PT Restu Bunda Sejati,Jl. Sasak Bubur Nihampelas- Cililin- Bandungo. 2 C,6940097,4
PT Revin Erni Putra,Jl. Gatot Subroto No. 201-203 Bandung - Jawa Barat,7311366 - 7308522,3
PT Salvindo Star,Jl. Seram No. 1 Bandung - Jawa Barat,4213334 - 4213336,2
PT Surya Gartindo Linggajati,Jl. Cipaganti No. 111 Bandung - Jawa Barat,2031973 - 2035921,8
PT Surya Lintas Khatulistiwa,Jl. Cimandiri No. 20 RT 02/07 Bandung - Jabar,-,3
PT Suryaputra Adipradana,Jl. Soekarno - Hatta No. 269 Bandung - Jawa Barat,5203905 - 5204650,42
PT Triputra Bhakti Persada,Jl. Maskumbang No.3 Turangga- Bandung - Jawa Barat,731819 - 7301827,3
V. Aman Abadi Putra,Jl. Sukamenak No. 119 Margahayu- Bandung - Jawa Barat,5410231 - 5400853,4
CV Bandung Expres,Jl. Simpang Pahlawan Iii/15 Bandung - Jawa Barat,431333 - 432333,21
CV Bintang Harisma,Jl. Teraso No. 6 Caringin RT 05 RW 05 Kecamatan Bandung Kulon- Bandung - Jawa Barat,76019900 - 92098900,4
CV Buana Citra Wisata,Jl. Guntursari No. 31 RT 002 RW 004 Bandung - Jawa Barat,-,3
CV Cemelang,Taman Kopo Indah I Blok B-2 No. 54 RT 002/005 Ds. Margahayu Tengah- Kec. Margahayu- Kab. Bandung - Jawa Barat,70112273 - 70025130,4
