Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.12,Batununggal,32.73.12.1008,Binong,SD/MI,SDN 145 Binong Jati ,Binong Jati No 20,688,33
32.73.12,Batununggal,32.73.12.1008,Binong,SD/MI,SDN 219 Babakanjati ,Jl. n H Basuki 159,600,22
32.73.12,Batununggal,32.73.12.1008,Binong,SD/MI,MI Baitu Ridwan,Jl. H. Basuki IIi No. 21 RT 04 RW 10 Binong,185,11
32.73.12,Batununggal,32.73.12.1003,Cibangkong,SD/MI,SDN 028 Gumuruh ,Jl. Cibangkong RW 08,735,45
32.73.12,Batununggal,32.73.12.1003,Cibangkong,SD/MI,SD Ignatius Slamet Riyadi,Jl. Gatot Subroto No 212,342,21
32.73.12,Batununggal,32.73.12.1003,Cibangkong,SD/MI,MI Darul Hidayah,Jl. 17 Agustus II No 19,96,12
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SD/MI,SDN 146 Gumuruh,Jl. Gumuruh No. 138,511,18
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SD/MI,SDN 220 Gumuruh,Jl. Taurus No. 60,274,10
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SD/MI,SDN 081 Kebongedang Krida Winaya,Jl. Gumuruh Blk No. 37,367,18
32.73.12,Batununggal,32.73.12.1004,Kacapiring,SD/MI,SDN 203 Kacapiring ,Jl. Sukabumi Dalam No. 35,236,26
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,SD/MI,SD Yayasan Beribu,-,94,10
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,SD/MI,SD Jembar,Jl. Jatinegara No 1,84,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,SD/MI,SD Trikarsa,Gg Samsi Jl. Kircon No 123/125A,168,8
32.73.12,Batununggal,32.73.12.1002,Maleer,SD/MI,SDN 063 Kebon Gedang,Jl. Maleer,1324,65
32.73.12,Batununggal,32.73.12.1002,Maleer,SD/MI,SD Cipta Karya,Jl. Jembatan Opat Cibangkong Lor,181,10
32.73.12,Batununggal,32.73.12.1002,Maleer,SD/MI,SD Islam Tahfidz Qur'An,Jl. Kebon Gedang No. 93 RT 02 RW 10 Maleer,128,16
32.73.12,Batununggal,32.73.12.1002,Maleer,SD/MI,MI Al Hikmah,Kebon Gedang II No 41 RT 04 RW 11,76,9
32.73.12,Batununggal,32.73.12.1007,Samoja,SD/MI,SDN 042 Gambir ,Jl. Gambir,601,27
32.73.12,Batununggal,32.73.12.1007,Samoja,SD/MI,SDN 109 Centeh ,Jl. Centeh No 5 Samoja,986,61
32.73.12,Batununggal,32.73.12.1007,Samoja,SD/MI,SD Alfa Centauri,Jl. Teratai No 10,104,19
32.73.12,Batununggal,32.73.12.1007,Samoja,SD/MI,SD Ypu,Jl. Cukang Jati No 5,329,20
