Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.05,Andir,32.73.05.1005,Garuda,RW 01,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 01,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 01,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 01,Produk Unggulan Berbasis Pemberdayaan Masyarakat,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 01,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 01,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 01,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 01,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 01,Posyandu Purnama,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 01,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 02,Terdapat Kelompok Masyarakat yang mengelola sampah dengan metode lainnya,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 02,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 02,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 02,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 02,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 02,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 02,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 02,Posyandu Purnama,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 02,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 03,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 03,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 03,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 03,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 03,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 03,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 03,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 03,Posyandu Purnama,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 03,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 03,RW Siaga/ Siaga Bencana Bencana,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 04,Urban Farming,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 04,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 04,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 04,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 04,Produk Unggulan Berbasis Pemberdayaan Masyarakat,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 04,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 04,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 04,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 04,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 04,Posyandu Purnama,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 04,Siskamling Aktif,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 05,Terdapat Kelompok Masyarakat yang mengelola sampah dengan metode lainnya,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 05,Laporan RW Tepat Waktu,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 05,Gerakan Menyemarakan tempat ibadah,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 05,satu rumah satu Kader Jumantik,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 05,Produk Unggulan Berbasis Pemberdayaan Masyarakat,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 05,Biopori/ Sumur Resapan pada jalan/Gang,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 05,Sosialisasi Perencanaan Pemberdayaan,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 05,Perbaikan/ Pemeliharaan Sarana Prasarana Jalan,2019, -
32.73.05,Andir,32.73.05.1005,Garuda,RW 05,Perbaikan/ Pemeliharaan Sarana Prasarana Saluan Air,2019, -
