No,Kecamatan ,Kelurahan ,Nama ,Alamat
1,Sumur Bandung,Babakan Ciamis,Gereja Bethel Tabernakel,Jl. Gg. Sereh No. 26 Bandung
2,Sumur Bandung,Babakan Ciamis,Gereja Bala Keselamatan (Kantor Pusat),Jl. Jawa No. 20 Bandung
3,Sumur Bandung,Babakan Ciamis,Gereja Sidang Jemaat Allah,Jl. Merdeka No. 32 Bandung
4,Sumur Bandung,Babakan Ciamis,Gereja Kristen Jawa,Jl. Merdeka No.28 Bandung
5,Sumur Bandung,Babakan Ciamis,Gereja Keluarga Tabernakel,Jl. Sumatra No. 9 Lt. 3 Bandung
6,Sumur Bandung,Babakan Ciamis,Gereja G.P.I.B Jemaat Bethel,Jl. Wastukencana No. 1 Bandung
7,Sumur Bandung,Babakan Ciamis,Gereja Isa Almasih (Pos),Jl. Wastukencana No. 15 Bandung
8,Sumur Bandung,Babakan Ciamis,Paroki St. Petrus Katedral,Jl. Merdeka No. 14 Bandung
9,Sumur Bandung,Braga,Gereja Bethel Indonesia,Jl. Asia Afrika No. 81 Hotel Grand Preanger (Ruang Ramayana Ballroom) Bandung
10,Sumur Bandung,Braga,Gereja Bethel Indonesia,Jl. Naripan 31-35 Hotel Naripan Bandung
11,Sumur Bandung,Braga,Gereja Bethel Indonesia Visi Pemulihan,Jl. Suryalaya XII/19 Hotel Preanger Sekr. Bandung
12,Sumur Bandung,Kebon Pisang,Gereja Pusat Pantekosta Indonesia,Jl. Jend. A. Yani No. 29 Bandung
13,Sumur Bandung,Kebon Pisang,Gereja Masehi Advent Hari Ketujuh,Jl. Naripan No. 91 Bandung
14,Sumur Bandung,Kebon Pisang,Gereja Kristen Indonesia (GKI�Taman Cibunut),Jl. Van de Venter No. 13 Bandung
15,Sumur Bandung,Kebon Pisang,Gereja Bala Keselamatan,Jl. Veteran No. 6A Bandung
16,Sumur Bandung,Kebon Pisang,Gereja Anglikan Indonesia Jemaat Paulus,Ruko ITC D Kosambi Bandung
17,Sumur Bandung,Kebon Pisang,Gereja Bethel Indonesia Jemaat Kalam Hidup,"Jl. Asia Afrika No. 131 Kel. Kekon Pisang, Kec. Sumur Bandung"
18,Sumur Bandung,Kebon Pisang,Gereja Methodist Injili,Jl. Asia Afrika No. 83 Bandung
19,Sumur Bandung,Merdeka,Gereja Methodist indonesia Bandung Timur,Jl. Gudang Utara No. 9 Bandung
20,Sumur Bandung,Merdeka,Gereja Kristen Kemah Daud (GKKD),Jl. Komp.Segita Mas Kosambi Blok. F/5 Bandung
21,Sumur Bandung,Merdeka,Gereja Kemenangan Iman Indonesia,Komp. Segitiga Mas Kosambi Blok H5 Bandung
22,Sumur Bandung,Merdeka,Gereja Baptis Independent Indonesia Agape,Jl. Lombok No. 7 SDK. III Paulus Bandung
