Kode Kecamatan,Kecamatan,Strata Pratama,Strata Madya,Strata Purnama,Strata Mandiri
32.73.01,Sukasari,0,46,8,1
32.73.02,Coblong,0,53,40,8
32.73.03,Babakan Ciparay,0,86,4,0
32.73.04,Bojongloa Kaler,0,53,17,0
32.73.05,Andir,0,0,52,25
32.73.06,Cicendo,0,41,31,3
32.73.07,Sukajadi,0,68,5,4
32.73.08,Cidadap,0,27,21,2
32.73.09,Bandung Wetan,0,5,46,8
32.73.10,Astanaanyar,0,28,24,19
32.73.11,Regol,0,4,45,25
32.73.12,Batununggal,0,18,91,1
32.73.13,Lengkong,0,34,34,3
32.73.14,Cibeunying Kidul,0,23,42,25
32.73.15,Bandung Kulon,0,73,21,0
32.73.16,Kiaracondong,0,96,14,0
32.73.17,Bojongloa Kidul,0,0,46,8
32.73.18,Cibeunying Kaler,0,32,15,5
32.73.19,Sumur Bandung,0,31,4,0
32.73.20,Antapani,0,13,42,12
32.73.21,Bandung Kidul,0,9,30,1
32.73.22,Buah Batu,0,16,18,25
32.73.23,Rancasari,0,17,29,9
32.73.24,Arcamanik,0,15,33,8
32.73.25,Cibiru,0,3,49,11
32.73.26,Ujungberung,0,60,10,1
32.73.27,Gedebage,0,21,15,9
32.73.28,Panyileukan,0,8,19,10
32.73.29,Cinambo,0,4,16,7
32.73.30,Mandalajati,0,4,22,39
