No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Alat Tulis Kantor,191633776,Pengadaan Langsung,APBD,17839751,February 2018
2,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,515970000,Pengadaan Langsung,APBD,17842076,January 2018
3,Belanja Paket Resin Dan Brosur Upt .Bch-Hub,20500000,Pengadaan Langsung,APBD,17972501,March 2018
4,"Belanja Pemeliharaan Jaringan Listrik, Air, Lift, Hydran, Genset, Ac, Printer,  Kran & Lampu Taman Upt Bch-Hub",87284107,Pengadaan Langsung,APBD,17974387,April 2018
5,Jasa Pengamanan Gedung Bch,303649500,E-Purchasing,APBD,17974592,April 2018
6,Jasa Kebersihan Gedung Bch,394744350,E-Purchasing,APBD,17974704,April 2018
7,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering) Bch-Hub",23052727,Pengadaan Langsung,APBD,17974860,March 2018
8,"Pemeliharaan Lantai 1, Jalan Dan Kanopi Bch-Hub",176918203,Pengadaan Langsung,APBD,17975070,March 2018
9,"Pemeliharaan Lantai 4, Lantai 6, Perpustakaan & Tangga Darurat Bch-Hub",187413483,Pengadaan Langsung,APBD,17975780,April 2018
10,Pemeliharaan Plesteran Gedung Bch-Hub,199651217,Pengadaan Langsung,APBD,17975864,May 2018
11,"Pemeliharaan Toilet, Server & Studio 3D Ged.Bch-Hub",82898980,Pengadaan Langsung,APBD,17975966,April 2018
12,"Pemeliharaan Ruang Ob, Selasar Parkir, Tangga & Basement Ged.Bch-Hub",136739508,Pengadaan Langsung,APBD,17976078,May 2018
13,Belanja Jasa Konsultansi Perencanaan Gedung Bch 2019,44770000,Penunjukan Langsung,APBD,17976177,July 2018
14,Belanja Jasa Cleaning Service Upt.Psms,219264000,E-Purchasing,APBD,17976459,March 2018
15,Belanja Jasa Pengamanan Upt.Psms,211062600,E-Purchasing,APBD,17976649,April 2018
16,Belanja Pemeliharaan Gedung Dan Bangunan Upt.Psms,129781032,Pengadaan Langsung,APBD,17976796,April 2018
17,Belanja Cetak (Sekretariat Umpeg Disbudpar),44000000,Pengadaan Langsung,APBD,17977168,April 2018
18,Belanja Modal Aset Tetap Lainnya - Pengadaan Buku Ilmu Pengetahuan Umum -Belanja Buku Perundang-Undangan-,15262500,Penunjukan Langsung,APBD,17977279,April 2018
19,Belanja Pengharum Ruangan Disbudpar,56380500,Pengadaan Langsung,APBD,17977493,July 2018
20,Belanja Pemeliharaan Ruang Kantor Disbudpar,47025000,Pengadaan Langsung,APBD,17977763,May 2018
21,Belanja Jasa Konsultansi Penelitian (Sekretariat Umpeg),34650000,Penunjukan Langsung,APBD,17977976,June 2018
22,Belanja Jasa Konsultansi Perencanaan (Sekretariat Umpeg),58850000,Pengadaan Langsung,"APBD, APBD",17978381,April 2018
23,Belanja Jasa Konsultansi Pengawasan (Sekretariat Umpeg),14960000,Penunjukan Langsung,APBD,17978795,June 2018
24,Belanja Modal Gedung Dan Bangunan (Sekretariat Umpeg),194683306,Pengadaan Langsung,APBD,17978887,May 2018
25,"Belanja Cetak Map, Amplop, Kop Dll (Sekretariat Umpeg)",61679288,Pengadaan Langsung,APBD,17979461,March 2018
26,Belanja Modal Peralatan Dan Mesin-Penggandaan Personal Komputer : Belanja Server,39600000,E-Purchasing,APBD,17979612,March 2018
27,Belanja Modal Peralatan Dan Mesin-Penggandaan Personal Komputer,185130000,E-Purchasing,APBD,17979691,April 2018
