SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Kegiatan Pengkajian Dan Pengembangan Sistem Informasi,6516385400,6262309399, 96.10 ,2017,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Kegiatan Perencanaan Dan Pengembangan Kebijakan Komunikasi Dan Informasi,5298154520,4728108750, 89.24 ,2017,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Kegiatan Pengelolaan Bandung Command Centre,3686005413,2985865526, 81.01 ,2017,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Kegiatan Pengembangan Jaringan Informasi Dan Komunikasi,2665824866,2533554390, 95.04 ,2017,-
Dinas Komunikasi Dan Informatika,Program Fasilitasi Peningkatan SDM Bidang Komunikasi Dan Informasi,Kegiatan Pelatihan SDM Dalam Bidang Komunikasi Dan Informasi,2315482833,2221232510, 95.93 ,2017,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Kegiatan Perencanaan Teknologi Komunikasi,1486945200,1317107635, 88.58 ,2017,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Kegiatan Pengembangan Infrastruktur Utilitas Publik,1400467000,671726000, 47.96 ,2017,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Kegiatan Penyampaian Informasi Dan Komunikasi Publik,1299083600,1271356600, 97.87 ,2017,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Kegiatan Pengendalian Dan Pengembangan Kebijakan Post Dan Telekomunikasi,1206663840,683093557, 56.61 ,2017,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Kegiatan Pembinaan Dan Pengembangan Sumber Daya Komunikasi Dan Informasi,1190184096,1118250986, 93.96 ,2017,-
Dinas Komunikasi Dan Informatika,Program Pengembangan Data/Informasi,Kegiatan Penyusunan Dan Pengumpulan Data/ Informasi Kebutuhan Penyusunan Dokumen Perencanaan,793458088,737160400, 92.90 ,2017,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Kegiatan Pembinaan Dan Pengembangan Jaringan Komunikasi Dan Informasi,664674494,426937550, 64.23 ,2017,-
Dinas Komunikasi Dan Informatika,Program Pengembangan Data/Informasi/Statistik Daerah,Kegiatan Penyusunan Dan Pengumpulan Data Dan Statistik Daerah,527125797,515640800, 97.82 ,2017,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Kegiatan Pengembangan Dan Penelitian Perangkat Teknologi Informasi,359968000,326976300, 90.83 ,2017,-
Dinas Komunikasi Dan Informatika,Program Pengembangan Data/Informasi,Kegiatan Operasional Sistem Data Base Statistik Kota Bandung,282262500,247516400, 87.69 ,2017,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Kegiatan Pengadaan Alat Studio Dan Komunikasi,172500000,170335000, 98.74 ,2017,-
