Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Alamat,Latitude,Longitude,No.telepon
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219185,SMP BINA DHARMA 3,Swasta,Jl. Geger Kalong Hilir No. 18,-6.8696,107.5925,222013882
32.73.25,Cibiru,32.73.25.1004,Palasari,20219186,SMP BANDUNG INSTITUT,Swasta,Jl. Manglayang I No. 7,-6.9123,107.7242,227802208
32.73.11,Regol,32.73.11.1004,Balong Gede,20219187,SMP ASSALAAM,Swasta,Jl. Sasakgantung No. 12-14,-6.9269,107.6071,224201351
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219189,SMP ANGKASA LANUD HUSEIN SASTRANEGARA,Swasta,Jl. Pajajaran No.151,-6.9059,107.5899,6078929
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,20219190,SMP ISLAM AL WASLIYAH,Swasta,Jl. Kawaluyaan,-6.9361,107.6601,227317593
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219191,SMP AL HUSAINIYYAH,Swasta,Jl. Bukit Jarian No. 29/165 D,-6.8803,107.6063,2041235
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20219192,SMP AL HASAN,Swasta,Komplek Bumi Panyileukan N2,-6.9345,107.7089,227814755
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20219193,SMP AL HADI BANDUNG,Swasta,Jl. A.H.Nasution No.25,-6.9058,107.6718,2263721574
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20219194,SMP BINAHARAPAN,Swasta,Golf Selatan Iv No 5 Perum Bina Marga,-6.9167,107.6844,227801920
32.73.13,Lengkong,32.73.13.1003,Burangrang,20219195,SMP BPI 1,Swasta,Jl. Burangrang No.8 Bandung,-6.923709,107.619383,227305735
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,20219196,SMP BPK PENABUR HOLIS,Swasta,Kompleks Taman Holis Indah Blok A,-6.9397,107.5646,226003636
32.73.11,Regol,32.73.11.1004,Balong Gede,20219197,SMP DEWI SARTIKA,Swasta,Jl. Kautamaan Istri No. 12,-6.9255,107.605,224231509
32.73.02,Coblong,32.73.02.1004,Dago,20219198,SMP DARUL HIKAM,Swasta,Jl. Ir. H. Juanda 285 A Bandung,-6.879,107.6164,2501375
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219201,SMP BUNGA BANGSA,Swasta,Jl. Dago Bengkok No. 3,-6.8676,107.6198,2220455422
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,20219202,SMP BPPI BOJONG,Swasta,Jl. Kapur Rt 04 / Rw 10 Bojong Raya,-6.926,107.5711,2220560221
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219203,SMP BPP,Swasta,Jl. Kartini No. 10 Bandung,-6.9185,107.6177,224207390
32.73.02,Coblong,32.73.02.1004,Dago,20219206,SMP AL FALAH,Swasta,Jl. Cisitu Baru No.52,-6.8828,107.6132,222530135
32.73.02,Coblong,32.73.02.1001,Cipaganti,20219207,SMP ADVENT II BANDUNG,Swasta,Jl. Dr. Setiabudi No. 1,-6.885,107.6044,2043220
32.73.05,Andir,32.73.05.1006,Campaka,20219208,SMP ADVENT CIMINDI,Swasta,Jl. Raya Cimindi No. 74,-6.9497,107.6031,226010612
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20219221,SMP ADVENT NARIPAN,Swasta,Jl. Naripan No. 91,-6.9186,107.6123,224234027
32.73.05,Andir,32.73.05.1003,Ciroyom,20219328,SMP NEGERI 23,Negeri,Jl. Arjuna No. 20-22,-6.914916,107.589583,6011128
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219330,SMP NEGERI 12,Negeri,Jl. Dr. Setiabudhi No. 195,-6.8659413,107.5934297,2013947
32.73.11,Regol,32.73.11.1006,Ciateul,20219331,SMP NEGERI 11,Negeri,Jl. H. Samsudin No.34,-6.934783,107.608069,225200816
32.73.11,Regol,32.73.11.1003,Pungkur,20219332,SMP NEGERI 10,Negeri,Jl. Rd. Dewi Sartika No.115,-6.9291,107.606,5210133
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219337,SMP NEGERI 1,Negeri,Jl.Ksatriaan No.12,-6.9117,107.5966,6011429
32.73.05,Andir,32.73.05.1005,Garuda,20219338,SMP YWKA,Swasta,Jl. Elang II No. 2,-6.9152,107.5763,226013492
32.73.13,Lengkong,32.73.13.1005,Turangga,20219339,SMP NEGERI 13,Negeri,Jl. Mutiara No.15,-6.9353,107.6228,227305062
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219340,SMP NEGERI 14,Negeri,Jl. Lapangan Supratman No. 8,-6.9081,107.6304,227272064
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20219341,SMP NEGERI 15,Negeri,Jl. Setiabudi No. 89 ,-6.87445,107.595643,222034914
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,20219342,SMP NEGERI 22,Negeri,Jl. Wr Supratman No. 24 Bandung,-6.9118,107.6339,227271182
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20219343,SMP NEGERI 21,Negeri,Jl. Caringin Gg. Lumbung II,-6.945611,107.580214,225402000
32.73.12,Batununggal,32.73.12.1007,Samoja,20219344,SMP NEGERI 20,Negeri,Jl. Centeh No. 5,-6.9195,107.6261,227302884
