Kode Kecamatan,Kecamatan,Jumlah SKDWNI,Jumlah Anggota
32.73.01,Sukasari,1120,1827
32.73.02,Coblong,1332,2061
32.73.03,Babakan Ciparay,1725,3026
32.73.04,Bojongloa Kaler,1283,2074
32.73.05,Andir,1264,2051
32.73.06,Cicendo,1180,2025
32.73.07,Sukajadi,1138,1823
32.73.08,Cidadap,641,993
32.73.09,Bandung Wetan,381,596
32.73.10,Astana Anyar,824,1336
32.73.11,Regol,962,1561
32.73.12,Batununggal,1392,2252
32.73.13,Lengkong,952,1581
32.73.14,Cibeunying Kidul,1382,2156
32.73.15,Bandung Kulon,1653,2767
32.73.16,Kiaracondong,1499,2458
32.73.17,Bojongloa Kidul,947,1531
32.73.18,Cibeunying Kaler,847,1358
32.73.19,Sumur Bandung,658,1069
32.73.20,Antapani,1042,1748
32.73.21,Bandung Kidul,860,1470
32.73.22,Buah Batu,1524,2640
32.73.23,Rancasari,1094,1886
32.73.24,Arcamanik,1073,1764
32.73.25,Cibiru,891,1417
32.73.26,Ujungberung,1203,2042
32.73.27,Gedebage,554,946
32.73.28,Panyileukan,539,851
32.73.29,Cinambo,425,668
32.73.30,Mandalajati,918,1543
