Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pohon yang Ditanam,Lokasi Penanaman,Jumlah Pohon Ditanam
32.73.13,Lengkong,32.73.13.1003,Burangrang,Pohon Mahoni,Jl. Burangrang RW 02,3
32.73.13,Lengkong,32.73.13.1003,Burangrang,Pohon Mahoni,Jl. Sadakeling RW 03,2
32.73.13,Lengkong,32.73.13.1003,Burangrang,Pohon Mahoni,Jl. Sadakeling RW 04,2
32.73.13,Lengkong,32.73.13.1003,Burangrang,Pohon Mahoni dan Tanaman Herbal,Jl. Sancang dan Jl. Burangrang RW 05,16
32.73.13,Lengkong,32.73.13.1003,Burangrang,Pohon Mahoni,Jl. Terusan Buah Batu RW 06,2
32.73.13,Lengkong,32.73.13.1003,Burangrang,Pohon Mahoni,Jl. Gurame RW 07,2
32.73.13,Lengkong,32.73.13.1003,Burangrang,Pohon Mahoni,Jl. Kancra RW 08,3
32.73.13,Lengkong,32.73.13.1003,Burangrang,Pohon Mahoni,Jl. Nilem dan Jl.  Kancra RW 09,4
32.73.13,Lengkong,32.73.13.1006,Malabar,Mangga,Jl. Cipaera RW 02 - RW 03,4
32.73.13,Lengkong,32.73.13.1006,Malabar,Pucuk Merah,Jl. Cipaera RW 02 - RW 04,10
32.73.13,Lengkong,32.73.13.1006,Malabar,Mangga,Jl. Halimun RW 08,6
32.73.13,Lengkong,32.73.13.1006,Malabar,Pucuk Merah,Jl. Gatot Subroto RW 01 - RW 06 - RW 07,10
32.73.13,Lengkong,32.73.13.1006,Malabar,Pucuk Merah,Jl. Palasari RW 09,120
32.73.13,Lengkong,32.73.13.1006,Malabar,Sawo,Jl. Lodaya RW 09,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Rambutan,Jl. Lodaya RW 10,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Mangga,Jl. Gadjah RW 10,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Sawo,Jl. Gadjah RW 11,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Rambutan,Jl. Gadjah RW 12,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Mangga,Jl. Sancang RW 09,4
32.73.13,Lengkong,32.73.13.1006,Malabar,Sawo,Jl. Sancang RW 10,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Rambutan,Jl. Sancang RW 11,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Mangga,Jl. Kidang (Taman) RW 09,4
32.73.13,Lengkong,32.73.13.1006,Malabar,Sawo,Jl. Kidang (Taman) RW 10,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Rambutan,Jl. Kidang (Taman) RW 11,3
32.73.13,Lengkong,32.73.13.1006,Malabar,Mangga,Jl. Lembu (Taman) RW 10,10
32.73.13,Lengkong,32.73.13.1006,Malabar,Sawo,Jl. Tampomas RW 07,60
32.73.13,Lengkong,32.73.13.1006,Malabar,Sawo,Jl. Guntur RW 07,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Sawo,Jl. Wayang RW 07,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Sawo,Jl. Putri RW 07,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Sawo,Jl. Halimun RW 08,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Sawo,Jl. Windu RW 07,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Sawo,Jl. Kencana RW 07,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Sirsak,Jl. Guntursari Wetan,6
32.73.13,Lengkong,32.73.13.1005,Turangga,Mangga,Jl. Guntursari Wetan,4
32.73.13,Lengkong,32.73.13.1005,Turangga,Petai,Jl. Guntursari Wetan,2
