No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,229,38,53,14,1,214
2,Permohonan,46,108,116,68,0,38
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,69,27,33,11,0,63
7,Perlawanan/Bantahan (derden verzet),16,2,3,0,0,15
8,Gugatan Sederhana,11,2,6,3,0,7
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,216,175,134,48,0,257
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,4,3,3,0,1
13,Perkara Lalu-Lintas,0,9960,7612,7612,0,2348
14,Tindak Pidana Korupsi,33,7,9,1,0,31
15,Pidana Anak,9,5,3,2,0,11
16,Pidana Praperadilan,7,4,5,3,0,6
