nama_kecamatan,iud,mow,mop,kondom,implant,suntikan,pil
Sukasari,7,0,0,0,1,20,1
Coblong,53,0,0,1,0,7,8
Babakan Ciparay,0,0,0,0,0,20,7
Bojongloa Kaler,14,0,0,0,0,0,0
Andir,7,0,0,0,0,0,0
Cicendo,7,0,0,0,0,28,4
Sukajadi,0,0,0,0,0,0,0
Cidadap,0,0,0,0,0,0,0
Bandung Wetan,34,14,0,0,0,7,0
Astana Anyar,0,0,0,0,1,0,0
Regol,0,0,0,0,0,0,0
Batununggal,2,0,0,0,0,38,4
Lengkong,6,3,0,0,0,6,2
Cibeunying Kidul,0,0,0,0,0,0,0
Bandung Kulon,1,0,0,0,0,38,3
Kiaracondong,11,0,0,0,0,13,2
Bojongloa Kidul,27,7,0,0,0,7,4
Cibeunying Kaler,6,0,0,0,0,0,0
Sumur Bandung,3,2,0,0,0,1,0
Antapani,0,0,0,0,0,0,0
Bandung Kidul,9,0,0,61,19,205,5
Buahbatu,9,0,0,0,0,7,0
Rancasari,9,3,0,0,0,8,6
Arcamanik,0,0,0,0,0,0,0
Cibiru,7,0,0,0,0,0,0
Ujung Berung,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0
