Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.05,Andir,Garuda,557,508
32.73.05,Andir,Babatan,225,200
32.73.20,Antapani,Griya Antapani,200,240
32.73.20,Antapani,Jajaway,215,188
32.73.20,Antapani,Antapani,275,287
32.73.24,Arcamanik,Arcamanik,349,347
32.73.24,Arcamanik,Rusunawa,393,277
32.73.24,Astana Anyar,Pagarsih,102,110
32.73.24,Astana Anyar,Astanaanyar,73,103
32.73.24,Astana Anyar,Liogenteng,58,101
32.73.24,Astana Anyar,Pelindung Hewan,248,360
32.73.03,Babakan Ciparay,Caringin,440,428
32.73.03,Babakan Ciparay,Cibolerang,212,214
32.73.03,Babakan Ciparay,Sukahaji,633,528
32.73.21,Bandung Kidul,Kujang Sari,302,277
32.73.21,Bandung Kidul,Mengger,105,58
32.73.21,Bandung Kidul,Pasawahan,97,53
32.73.15,Bandung Kulon,Cibuntu,422,419
32.73.15,Bandung Kulon,Cijerah,283,352
32.73.15,Bandung Kulon,Cigondewah,306,245
32.73.09,Bandung Wetan,Salam,30,140
32.73.09,Bandung Wetan,Tamansari,163,173
32.73.12,Batununggal,Ibrahim Adjie,365,356
32.73.12,Batununggal,Gumuruh,386,405
32.73.12,Batununggal,Ahmad Yani,178,192
32.73.04,Bojongloa Kaler,Cetarip,583,699
32.73.04,Bojongloa Kaler,Babakan Tarogong,275,276
32.73.04,Bojongloa Kaler,Sukaparkir,190,198
32.73.17,Bojongloa Kidul,Kopo,362,347
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,149,150
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,184,192
32.73.17,Buah Batu,Margahayu Raya,681,495
32.73.17,Buah Batu,Sekejati,311,308
32.73.18,Cibeunying Kaler,Neglasari,262,254
32.73.18,Cibeunying Kaler,Cigadung,277,289
32.73.14,Cibeunying Kidul,Padasuka,477,489
32.73.14,Cibeunying Kidul,Pasirlayung,366,337
32.73.25,Cibiru,Cibiru,178,124
32.73.25,Cibiru,Cipadung,364,345
32.73.25,Cibiru,Cilengkrang,115,100
32.73.06,Cicendo ,Pasirkaliki,588,586
32.73.06,Cicendo ,Sukaraja,168,185
32.73.08,Cidadap,Ciumbuleuit,299,369
32.73.08,Cidadap,Cipaku,105,98
32.73.29,Cinambo,Cinambo,216,194
32.73.02,Coblong,Puter,214,167
32.73.02,Coblong,Dago,340,429
32.73.02,Coblong,Sekeloa,105,97
32.73.02,Coblong,Cikutra Lama,167,129
32.73.27,Gedebage,Riung Bandung,315,268
32.73.27,Gedebage,Cempaka Arum,98,72
32.73.16,Kiaracondong,Babakansari,650,785
32.73.16,Kiaracondong,Babakan Surabaya,298,331
32.73.13,Lengkong,Talagabodas,212,209
32.73.13,Lengkong,Suryalaya,89,197
32.73.13,Lengkong,Cijagra Baru,102,102
32.73.13,Lengkong,Cijagra Lama,137,159
32.73.30,Mandalajati,Sindang Jaya,298,234
32.73.30,Mandalajati,Jatihandap,275,256
32.73.30,Mandalajati,Mandala Mekar,123,278
32.73.30,Mandalajati,Pamulang,275,208
32.73.30,Mandalajati,Girimande,205,328
32.73.28,Panyileukan,Panghegar,321,279
32.73.28,Panyileukan,Panyileukan,127,121
32.73.23,Rancasari,Cipamokolan,425,360
32.73.23,Rancasari,Derwati,310,273
32.73.11,Regol,Pasundan,100,101
32.73.11,Regol,Moch. Ramdan,281,276
32.73.11,Regol,Pasirluyu,145,210
32.73.07,Sukajadi,Sukajadi,539,624
32.73.07,Sukajadi,Sukagalih,165,154
32.73.07,Sukajadi,Sukawarna,139,122
32.73.01,Sukasari,Sukarasa,117,120
32.73.01,Sukasari,Ledeng,140,118
32.73.01,Sukasari,Karangsetra,202,198
32.73.01,Sukasari,Sarijadi,119,230
32.73.19,Sumur Bandung,Tamblong,225,203
32.73.19,Sumur Bandung,Balaikota,66,180
32.73.19,Ujung Berung,Ujungberung Indah,538,533
32.73.19,Ujung Berung,Pasirjati,187,121
