Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis pohon yang ditanam,Lokasi penanaman,Jumlah pohon ditanam
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Jambu Air,RW 01,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Jambu Air,RW 02,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Jambu Air,RW 03,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Jambu Air,RW 04,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Jambu Air,RW 05,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Jambu Air,RW 06,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Jambu Air,RW 07,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Matoa,RW 01,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Matoa,RW 02,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Matoa,RW 03,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Matoa,RW 04,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Matoa,RW 05,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Matoa,RW 06,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Matoa,RW 07,5
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Rambutan,RW 01,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Rambutan,RW 02,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Rambutan,RW 03,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Rambutan,RW 04,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Rambutan,RW 05,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Rambutan,RW 06,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Pohon Rambutan,RW 07,3
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 01,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 06,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 07,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 08,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 01,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 02,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 03,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 04,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 05,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 06,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 07,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Jambu Air,RW 08,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon Matoa,RW 03,5
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon rambutan,RW 01,4
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon rambutan,RW 02,4
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon rambutan,RW 03,4
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon rambutan,RW 04,4
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon rambutan,RW 05,4
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Pohon rambutan,RW 06,4
