id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
4726949,Pengadaan kendaraan bermotor beroda tiga penyiram tanaman,300000000,e-Purchasing,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,Pengadaan kendaraan dinas / operasional,Modal,Barang,6 Unit,Kecamatan Coblong,Pengadaan kendaraan bermotor beroda tiga penyiram tanaman kecamatan Coblong Kota Bandung,APBDP,300000000,1.20.1.20.15.01.02.05.5.2.3.17.06,E-Purchasing,27/10/15,31/12/16,27/10/15,31/12/16
3715975,"Belanja Modal Kendaraan Bermotor Roda Tiga (RW. 03,04,05)",84450000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,3,Kelurahan Lebaksiliwangi - Kecamatan Coblong - Kota Bandung,Belanja Modal Kendaraan Bermotor Roda Tiga Kelurahan Lebak Siliwangi,APBD,84450000,1.22.1.20.15.22.01.5.2.3.17.06,Penunjukan Langsung,19/03/15,30/04/15,19/03/15,30/04/15
3717234,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Computing,60000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kecamatan Coblong Kota Bandung,Peralatan Command Centre Kecamatan Coblong,APBD,60000000,1.20.1.20.15.01.13.5.2.3.31.05,Pengadaan Langsung,19/03/15,30/06/15,01/04/15,30/06/15
3715936,"Belanja Modal Kendaraan Bermotor Roda Tiga (RW. 01,02,03,04,05,06,07,08,09,11,13,15)",337800000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,12,Kelurahan Sekeloa - Kecamatan Coblong - Kota Bandung,Belanja Modal Kendaraan Bermotor Roda Tiga Kelurahan Sekeloa,APBD,337800000,1.22.1.20.15.22.01.5.2.3.17.06,Penunjukan Langsung,19/03/15,30/04/15,19/03/15,30/04/15
3717179,Belanja Modal Peralatan dan Mesin Pengadaan Instalasi Jaringan CCTV dan Sound System,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kecamatan Coblong Kota Bandung,Instalasi Jaringan CCTV dan Sound System Kecamatan Coblong,APBD,25000000,1.20.1.20.15.01.13.5.2.3.29.06,Pengadaan Langsung,19/03/15,30/06/15,01/04/15,30/06/15
3714888,"Belanja Modal Kendaraan Roda Tiga (Rw. 01,02,04,07,08,09,11,13,15)",253350000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,Pasilitasi Pemberdayaan Lingkup RW,Modal,Barang,9,Kelurahan Lebakgede - Kecamatan Coblong - Kota Bandung,Belanja Modal Kendaraan Bermotor Roda Tiga Kelurahan Lebakgede,APBD,253350000,1.22.1.20.15.22.01.5.2.3.17.06,Penunjukan Langsung,19/03/15,30/04/15,19/03/15,30/04/15
3717135,Belanja Jasa Konsultansi Perencanaan Pembuatan Software Pelayanan dan Touchscreen,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Jasa Konsultansi,1 paket,Kecamatan Coblong Kota Bandung,Pembuatan Software Pelayanan dan Touchscreen Kecamatan Coblong,APBD,20000000,1.20.12015.01.13.5.2.2.21.02,Pengadaan Langsung,19/03/15,30/06/15,01/04/15,30/06/15
3717472,Belanja Jasa Tenaga Pengamanan,216000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,Penyediaan Jasa Pengamanan Kantor,Barang/jasa,Jasa Lainnya,1 paket,Kecamatan Coblong Kota Bandung,Jasa Tenaga Pengamanan Kecamatan Coblong,APBD,216000000,1.20.1.20.15.01.20.5.2.2.03.17,Pengadaan Langsung,19/03/15,30/06/15,01/04/15,30/06/15
3715896,"Belanja Modal Kendaraan Bermotor Roda Tiga (RW. 01,02,03,04,05,06,07,09,10,11,13)",309650000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,11,Kelurahan Dago - Kecamatan Coblong - Kota Bandung,Belanja Modal Kendaraan Bermotor Roda Tiga Kelurahan Dago,APBD,309650000,1.22.1.20.15.22.01.5.2.3.17.06,Penunjukan Langsung,19/03/15,30/04/15,19/03/15,30/04/15
3717067,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",98000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Coblong,2015,Penyediaan Barang Cetakan dan Penggandaan,Barang/jasa,Barang,1 paket,Kecamatan Coblong Kota Bandung,Pengadaan Bandir Bandung - Kecamatan Coblong,APBD,98000000,1.20 1.20.15.01.11.5.2.2.01.10,Pengadaan Langsung,19/03/15,30/06/15,01/04/15,30/06/15
