Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Hotel,Alamat,Kategori Hotel
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Bumi Bandhawa Hotel,Jl. Konstitusi,Bintang 4
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Casa de Apple,Jl. Apel No. 2,Bintang 2
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Rumah Kiboku,Jl. Raya Golf Dago No. 2B,Bintang 1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Roemah Apel,Jl. Apel No. 16,Bintang 2
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Rumah Teras,Jl. Cigadung Raya Barat No. 9A,Bintang 0
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,NEXA Hotel,Jl. WR Supratman No. 66-68 Bandung,Bintang 4
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Mitra Hotel Bandung,Jl. WR. Supratman No. 98,Bintang 3
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Amalio Hotel bandung,Jl. Surapati No. 235,Bintang 4
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PRIME PARK Bandung,Jl. Penghulu Haji Hasan Mustofa No. 47/57,Bintang 4
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,The Posters Hotel Mice,Jl. P.H.H. Mustofa No. 33A,Bintang 3
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Bumi Kitri Pramuka Hotel,Jl. Cikutra No. 276 A,Bintang 3
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Hotel Family,Jl. Cikutra No. 167,Bintang 2
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Augusta Hotel,Jl. Surapati No. 203,Bintang 3
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Airy Cihaurgeulis Surapati 235,Jl. Surapati No. 235,-
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Hotel Yehezkiel Bandung,Jl. Surapati No. 191-193,Bintang 3
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Hotel Pratidina,Jl. Cikutra Barat No. 41,Bintang 3
