Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,7,0,0,0,1,48,15,71
Coblong,6,0,0,4,1,26,6,43
Babakan Ciparay,8,0,0,0,10,12,2,32
Bojongloa Kaler,3,1,0,2,0,32,3,41
Andir,18,0,0,1,4,26,2,51
Cicendo,16,0,0,2,1,28,0,47
Sukajadi,59,11,0,18,25,18,18,149
Cidadap,4,9,0,0,0,16,0,29
Bandung Wetan,7,6,0,10,6,12,14,55
Astana Anyar,80,24,0,0,4,19,4,131
Regol,53,2,0,0,0,7,11,73
Batununggal,13,0,0,10,1,67,1,92
Lengkong,1,0,0,2,0,24,8,35
Cibeunying Kidul,11,0,0,1,3,34,0,49
Bandung Kulon,35,0,0,8,33,63,10,149
Kiaracondong,4,0,0,0,1,7,0,12
Bojongloa Kidul,0,0,0,0,0,0,0,0
Cibeunying Kaler,17,0,0,0,0,8,4,29
Sumur Bandung,5,0,0,0,0,10,11,26
Antapani,2,0,0,2,0,14,2,20
Bandung Kidul,2,0,0,0,0,5,0,7
Buahbatu,22,0,0,1,3,19,0,45
Rancasari,4,0,0,4,0,35,15,58
Arcamanik,14,0,0,0,14,24,1,53
Cibiru,8,0,0,0,1,17,8,34
Ujung Berung,38,0,0,8,15,19,10,90
Gedebage,3,0,0,0,0,16,23,42
Panyileukan,4,0,0,1,1,6,0,12
Cinambo,77,17,0,0,2,6,0,102
Mandalajati,5,0,0,3,3,15,6,32
