id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
6696554,Kecamatan Buahbatu,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,39000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,1 Kegiatan,Kecamatan Buahbatu,Belanja Mamin Hari Besar Nasional kegiatan HUT RI,APBD,39000000,1.20.1.20.34.30.02.5.2.2.11.05,16/08/16,18/08/16
6695826,Kecamatan Buahbatu,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,2000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,12 Bulan,Kecamatan Buahbatu,Belanja Alat-alat Listrik disesuaikan dengan Kebutuhan,APBD,2000000,1.20.1.20.34.01.12.5.2.2.01.03,22/02/16,22/12/16
6735233,Kecamatan Buahbatu,Fasilitasi Pemberdayaan Lingkuo RW Pada Kelurahan Margasari,1790500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,5 Paket,Kelurahan Margasari,"ATK 91.600.000, Cetak/Penggandaan 350.000,Mamin 243.650.000, pemeliharaan/Perbaikan Infrastruktur 1.453.400.000",APBD,1790500000,1.22.1.20.34.03.22.01.5.2.2.20.10,25/02/16,15/12/16
8270395,Kecamatan Buahbatu,Pengadaan Sarana Posyandu pada Kelurahan Jatisari,14500000,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,6,"RW.01,RW.02,RW.03,RW.05,RW.06,RW.07 Kelurahan Jatisari","Pengadaan Sarana Posyandu pada RW.01,RW.02,RW.03,RW.05,RW.06,RW.07 Kelurahan Jatisari",APBDP,14500000,1.22.1.20.34.05.22.01.5.2.2.31.01,22/11/16,29/11/16
6695565,Kecamatan Buahbatu,Penyediaan Alat Tulis kantor  ( ATK ),9000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,12 Bulan,Kecamatan Buahbatu,Belanja ATK disesuaikan dengan waktu secara termin ( 3 bulan sekali ),APBD,9000000,1.20.1.20.34.01.10.5.2.2.01.01,22/02/16,22/12/16
6697286,Kecamatan Buahbatu,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat kecamatan dan Kelurahan,62500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,12 Bulan,Kecamatan Buahbatu,Belanja Honorarium Petugas Penertiban PKL,APBD,62500000,1.20.1.20.34.30.04.5.2.2.28.01,22/02/16,22/12/16
8304934,Kecamatan Buahbatu,Fasilitasi Pemberdayaan Lingkup RW Kelurahan Sekejati,20500000,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,1 Paket,RW.14 Kelurahan Sekejati,Perbaikan Gorong-Gorong di Wilayah RW.14 Kelurahan Sekejati,APBDP,20500000,1.20.1.20.34.02.22.01.5.2.2.20.10,01/12/16,08/12/16
6736327,Kecamatan Buahbatu,"a Komunikasi,Sumber Daya Air, Litrik Pada kelurahan Margasari",31400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,4 Paket,Kelurahan Margasari,"Telepon 1.200.000, Listrik 6.000.000 Surat Kabar 1.800.000, Internet 8.000.000 dan Aplikasi e-Kelurahan 14.400.000",APBD,31400000,1.20.1.20.34.03.01.02.5.2.2.03.01,24/02/16,22/12/16
6695188,Kecamatan Buahbatu,"Penyediaan Jasa Kumunikasi,Sumber Daya Air dan Listrik",31400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,12 Bulan,Kecamatan Buahbatu,"Belanja Telepon 1.500.000, Belanja Listrik 4.200.000. Belanja Surat kabar 1.700.000. Belanja Internet 21.000.000",APBD,31400000,1.20.1.20.34.01.02.5.2.2.03.05,22/02/16,30/12/16
6696054,Kecamatan Buahbatu,Penyediaan Makanan dan Minuman,20000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,12 Bulan,Kecamatan Buahbatu,Belanja Mamin Kegiatan disesuaikan dengan jadwal kegiatan,APBD,20000000,1.20.1.20.34.01.17.5.2.2.11.05,22/02/16,22/12/16
6695434,Kecamatan Buahbatu,Penyediaan Jasa Perbaikan Peralatan Kerja,5000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,12 Bulan,Kecamatan Buahbatu,Perbaikan Peralatan perlengkapan kerja waktunya disesuaikan dengan kondisi kebutuhan,APBD,5000000,1.20.1.20.34.01.09.5.2.2.20.08,22/02/16,22/12/16
6735882,Kecamatan Buahbatu,Peningkatan Infrastruktur dan Lingkungan Hidup Pada kelurahan Margasari,450100000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2016,6 Paket,Kelurahan Margasari,"Kegiatan Musrenbang 8.000.000, Beberesih Lingkungan 6.750.000, Rekrutmen Petugas Gorong-gorong 5.100.000, Bibit Tanaman 15.000.000, Pengecatan Kerb 17.250.000, Petuga Kebersihan 375.500.000",APBD,450100000,1.20.1.20.34.03.30.03.5.2.2.01.05,26/02/16,22/12/16
