No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon_kec,5040000,APBD,18182773,January 2018
2,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air,15028000,APBD,18182776,January 2018
3,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,25038825,APBD,18182788,January 2018
4,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/Faksimile/Internet/TV Kabel,14040000,APBD,18182903,January 2018
5,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Jasa KIR,4800000,APBD,18182910,July 2018
6,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Jasa Pembayaran Retribusi Kebersihan,1200000,APBD,18182915,January 2018
7,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat tulis Kantor,47272050,APBD,18182940,March 2018
8,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetakan dan Penggandaan,43068640,"APBD, APBD",18182947,March 2018
9,Kegiatan Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,Belanja Alat Listrik dan Elektronik,13468550,APBD,18182953,March 2018
10,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan dan Bahan Pembersih,17027800,APBD,18182958,March 2018
11,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/Teknis Perkantoran,Belanja Honorarium pegawai honorer/tidak tetap,555000000,APBD,18182981,January 2018
12,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon_stsr,2445000,APBD,18187940,January 2018
13,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air_stsr,1653080,APBD,18187947,January 2018
14,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,4945506,APBD,18188058,January 2018
15,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,20340000,APBD,18188071,January 2018
16,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,6967561,APBD,18188187,January 2018
17,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja retribusi kebersihan,600000,APBD,18188291,January 2018
