Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,48,122,48,703,463,0,0,0,200,0,5,21,4,212,66,43,101,44,691,397
32.73.02,Coblong,95,44,72,482,1523,0,0,0,0,0,7,14,0,129,13,88,30,72,353,1510
32.73.03,Babakan Ciparay,65,26,35,408,386,25,0,20,0,0,32,5,9,96,16,58,21,46,312,370
32.73.04,Bojongloa Kaler,85,41,29,111,474,0,24,0,400,0,1,17,0,148,63,84,48,29,363,411
32.73.05,Andir,27,2,25,560,1257,0,24,0,0,0,14,1,1,77,6,13,25,24,483,1251
32.73.06,Cicendo,25,35,22,88,399,0,0,0,20,0,13,4,0,40,5,12,31,22,68,394
32.73.07,Sukajadi,35,16,59,34,238,125,0,0,451,200,85,16,1,436,304,75,0,58,49,134
32.73.08,Cidadap,41,68,19,350,898,0,0,10,0,0,4,6,0,86,11,37,62,29,264,887
32.73.09,Bandung Wetan,100,43,31,498,1078,25,24,0,200,0,16,8,2,69,9,109,59,29,629,1069
32.73.10,Astana Anyar,173,86,66,1128,1186,25,12,0,200,0,8,7,2,165,36,190,91,64,1163,1150
32.73.11,Regol,113,96,40,695,1103,50,0,0,100,0,28,8,10,62,6,135,88,30,733,1097
32.73.12,Batununggal,135,145,43,386,1551,0,0,0,200,0,12,0,2,104,7,123,145,41,482,1544
32.73.13,Lengkong,206,44,51,808,1192,0,12,0,0,0,22,7,0,116,6,184,49,51,692,1186
32.73.14,Cibeunying Kidul,77,131,29,351,264,0,0,0,0,0,15,0,2,86,1,62,131,27,265,263
32.73.15,Bandung Kulon,133,192,63,831,1393,0,0,0,0,0,10,172,1,222,17,123,20,62,609,1376
32.73.16,Kiaracondong,63,16,28,319,337,0,0,0,0,0,12,5,2,82,46,51,11,26,237,291
32.73.17,Bojongloa Kidul,105,24,48,805,896,0,0,0,0,0,5,5,0,56,2,100,19,48,749,894
32.73.18,Cibeunying Kaler,26,32,24,840,812,0,12,0,0,0,3,0,2,83,0,23,44,22,757,812
32.73.19,Sumur Bandung,132,30,29,725,1442,0,144,0,0,0,5,19,0,73,23,127,155,29,652,1419
32.73.20,Antapani,74,109,61,416,1206,50,0,10,0,0,33,23,10,89,18,91,86,61,327,1188
32.73.21,Bandung Kidul,74,24,54,756,718,0,24,0,0,0,3,3,1,34,6,71,45,53,722,712
32.73.22,Buahbatu,38,8,25,390,451,0,36,0,0,0,6,3,1,102,9,32,41,24,288,442
32.73.23,Rancasari,91,71,13,321,642,0,0,10,100,0,4,14,0,81,62,87,57,23,340,580
32.73.24,Arcamanik,66,53,26,353,322,0,0,0,0,0,3,1,0,87,0,63,52,26,266,322
32.73.25,Cibiru,58,122,45,716,483,25,0,20,0,0,30,23,22,81,166,53,99,43,635,317
32.73.26,Ujung Berung,56,39,58,165,77,0,0,0,0,0,5,2,2,37,7,51,37,56,128,70
32.73.27,Gedebage,48,36,39,329,774,25,0,0,100,100,4,6,0,68,42,69,30,39,361,832
32.73.28,Panyileukan,68,73,51,430,466,0,0,0,0,0,0,2,0,75,5,68,71,51,355,461
32.73.29,Cinambo,117,6,27,590,571,50,12,0,0,0,32,3,1,29,8,135,15,26,561,563
32.73.30,Mandalajati,236,134,116,970,2407,0,0,0,0,0,9,5,0,160,53,227,129,116,810,2354
