Kecamatan,Kelurahan,Jumlah Kepala Keluarga
Andir,Campaka,5869
Andir,Ciroyom,6509
Andir,Dungus Cariang,6200
Andir,Garuda,3566
Andir,Kebon Jeruk,4204
Andir,Maleber,6687
Antapani,Antapani Kidul,8025
Antapani,Antapani Kulon,3437
Antapani,Antapani Tengah,7632
Antapani,Antapani Wetan,5912
Arcamanik,Cisaranten Bina Harapan,3895
Arcamanik,Cisaranten Kulon,7433
Arcamanik,Sindanglaya/Cisantren Endah,6040
Arcamanik,Sukamiskin,6948
Astana Anyar,Cibadak,4572
Astana Anyar,Karanganyar,2454
Astana Anyar,Karasak,4493
Astana Anyar,Nyengseret,4053
Astana Anyar,Panjunan,2468
Astana Anyar,Pelindung Hewan,6441
Babakan Ciparay,Babakan,9459
Babakan Ciparay,Babakan Ciparay,10483
Babakan Ciparay,Cirangrang,3602
Babakan Ciparay,Margahayu Utara,7109
Babakan Ciparay,Margasuka,3794
Babakan Ciparay,Sukahaji,9775
Bandung Kidul,Batununggal,6328
Bandung Kidul,Kujangsari,7011
Bandung Kidul,Mengger,3453
Bandung Kidul,Wates,2601
Bandung Kulon,Caringin,2979
Bandung Kulon,Cibuntu,5855
Bandung Kulon,Cigondewah Kaler,5953
Bandung Kulon,Cigondewah Kidul,2803
Bandung Kulon,Cigondewah Rahayu,3144
Bandung Kulon,Cijerah,7673
Bandung Kulon,Gempolsari,6722
Bandung Kulon,Warung Muncang,6598
Bandung Wetan,Cihapit,1497
Bandung Wetan,Citarum,845
Bandung Wetan,Tamansari,7879
Batununggal,Binong,6162
Batununggal,Cibangkong,6128
Batununggal,Gumuruh,6414
Batununggal,Kacapiring,3130
Batununggal,Kebongedang,3325
Batununggal,Kebonwaru,5008
Batununggal,Maleer,5833
Batununggal,Samoja,4368
Bojongloa Kaler,Babakan Asih,5261
Bojongloa Kaler,Babakan Tarogong,9173
Bojongloa Kaler,Jamika,9061
Bojongloa Kaler,Kopo,9699
Bojongloa Kaler,Suka Asih,6099
Bojongloa Kidul,Cibaduyut,3908
Bojongloa Kidul,Cibaduyut Kidul,2817
Bojongloa Kidul,Cibaduyut Wetan,2530
Bojongloa Kidul,Kebon Lega,7825
Bojongloa Kidul,Mekarwangi,3356
Bojongloa Kidul,Situsaeur,7018
Buahbatu,Cijaura,8951
Buahbatu,Jatisari,2897
Buahbatu,Margasari,12597
Buahbatu,Sekejati,8009
Cibeunying Kaler,Cigadung,10153
Cibeunying Kaler,Cihaur Geulis,4272
Cibeunying Kaler,Neglasari,3119
Cibeunying Kaler,Sukaluyu,5347
Cibeunying Kidul,Cicadas,5243
Cibeunying Kidul,Cikutra,7713
Cibeunying Kidul,Padasuka,5841
Cibeunying Kidul,Pasirlayung,7313
Cibeunying Kidul,Sukamaju,3967
Cibeunying Kidul,Sukapada,7335
Cibiru,Cipadung,7072
Cibiru,Cisurupan,4350
Cibiru,Palasari,6847
Cibiru,Pasir Biru,4916
Cicendo,Arjuna,4635
Cicendo,Husen Sastranegara,5318
Cicendo,Pajajaran,8348
Cicendo,Pamoyanan,2917
Cicendo,Pasir Kaliki,3257
Cicendo,Sukaraja,7574
Cidadap,Ciumbuleuit,7457
Cidadap,Hegarmanah,6751
Cidadap,Ledeng,3520
Cinambo,Babakan Penghulu,2333
Cinambo,Cisaranten Wetan,1899
Cinambo,Pakemitan,2166
Cinambo,Sukamulya,1803
Coblong,Cipaganti,4037
Coblong,Dago,11428
Coblong,Lebak Siliwangi,1424
Coblong,Lebakgede,3855
Coblong,Sadangserang,8730
Coblong,Sekeloa,8983
Gedebage,Cimenerang,1281
Gedebage,Cisantren Kidul,6768
Gedebage,Rancabolang,3234
Gedebage,Rancanumpang,1432
Kiaracondong,Babakan Surabaya,6539
Kiaracondong,Babakansari,12429
Kiaracondong,Cicaheum,5629
Kiaracondong,Kebon Jayanti,4412
Kiaracondong,Kebon Kangkung,4266
Kiaracondong,Sukapura,8968
Lengkong,Burangrang,3438
Lengkong,Cijagra,3885
Lengkong,Cikawao,3065
Lengkong,Lingkar Selatan,3486
Lengkong,Malabar,2927
Lengkong,Paledang,2245
Lengkong,Turangga,4961
Mandalajati,Jatihandap,8356
Mandalajati,Karang Pamulang,5795
Mandalajati,Pasir Impun,4031
Mandalajati,Sindang Jaya,4600
Panyileukan,Cipadung Kidul,4687
Panyileukan,Cipadung Kulon,4214
Panyileukan,Cipadung Wetan,1109
Panyileukan,Mekar Mulya,2277
Rancasari,Cipamokolan,7644
Rancasari,Derwati,5869
Rancasari,Mekarmulya,5860
Rancasari,Munjahlega,7341
Regol,Ancol,3872
Regol,Balonggede,2886
Regol,Ciateul,2601
Regol,Cigereleng,4051
Regol,Ciseureuh,5350
Regol,Pasirluyu,5464
Regol,Pungkur,2629
Sukajadi,Cipedes,9441
Sukajadi,Pasteur,6090
Sukajadi,Sukabungah,7085
Sukajadi,Sukagalih,5958
Sukajadi,Sukawarna,4531
Sukasari,Gegerkalong,7786
Sukasari,Isola,4383
Sukasari,Sarijadi,8996
Sukasari,Sukarasa,4344
Sumur Bandung,Babakan Ciamis,2749
Sumur Bandung,Braga,2100
Sumur Bandung,Kebon Pisang,4037
Sumur Bandung,Merdeka,3451
Ujung Berung,Cigending,5355
Ujung Berung,Pasanggrahan,6298
Ujung Berung,Pasir Endah,5232
Ujung Berung,Pasirjati,5419
Ujung Berung,Pasirwangi,5224
