No,Jenis Kendaraan,Tahun ,Anggaran,Merk Mesin,Utility,Merk Pompa,Kondisi,Keterangan
1,Pemadaman,2001,APBD,Isuzu,Mobil Unit Pompa,Nihon Kikai,Baik,-
2,Pemadaman,2001,APBD,Isuzu,Mobil Unit Pompa UPT. Selatan,Nihon Kikai,Baik,-
3,Pemadaman,1983,APBD,Isuzu,Mobil Unit Pompa UPT. Timur,Nihon Kikai,Baik,-
4,Pemadaman,1997,APBD,Hino,Mobil Unit Pompa UPT. Timur,Waterous,Baik,-
5,Pemadaman,1997,DEPDAGRI,Mitsubishi,Mobil Unit Pompa UPT. Barat,Morita,Baik,-
6,Pemadaman,1995,APBD,Hino,Mobil Unit Pompa,Waterous,Baik,-
7,Pemadaman,1995,APBD,Hino,Mobil Unit Pompa,Waterous,Baik,-
8,Pemadaman,1997,DEPDAGRI,Mitsubishi,Mobil Unit Pompa,Morita,Baik,-
9,Pemadaman,2004,MENKO KESRA,Isuzu,Mobil Unit Pompa UPT. Timur,Morita,Baik,-
10,Pemadaman,2014,APBD,Hino,Mobil Unit Pompa,Waterous,Baik,Baru 2014
11,Pemadaman,2014,APBD,Hino,Mobil Unit Pompa UPT. Timur,Waterous,Baik,Baru 2014
12,Pemadaman,2016,APBD,Hino,Mobil Unit Pompa UPT. Selatan,-,Baik,Baru 2016
13,Pemadaman,2016,APBD,Hino,Mobil Unit Pompa UPT. Utara,-,Baik,Baru 2016
14,Pemadaman,2017,APBD,Hino,Mobil Unit Pompa,Hino,Baik,Baru 2017
15,Pemadaman,1997,APBD,Hino,Mobil Unit Pompa UPT. Utara,Waterous,Baik,-
16,Pemadaman,2000,APBD II,Mitsubishi,Mobil Unit Pompa,Morita,Baik,-
17,Pemadaman,2013,APBD,Hino,Mobil Unit Pompa UPT. Timur,Nihon Kikai,Baik,Baru 2013
18,Pemadaman,2019,APBD,Hino,Mobil Unit Pompa UPT. Utara,Waterous,Baik,Baru 2019
19,Pemadaman,2019,APBD,Hino,Mobil Unit Pompa UPT. Barat,Waterous,Baik,Baru 2019
20,Pemadaman,2019,APBD,Hino,Mobil Unit Pompa UPT. Selatan,Waterous,Baik,Baru 2019
21,Pemadaman,2000,APBD,Isuzu,Mobil Unit Tangki,Tohatsu,Baik,-
22,Pemadaman,2014,APBD,Hino,Mobil Unit Tangki ber PTO,Waterous,Baik,Baru 2014
23,Pemadaman,2019,APBD,Hino,Mobil Unit Tangki 8000 Liter,-,Baik,Baru 2019
24,Pemadaman,2010,APBD,Ford Ranger,Quick Respon Unit Pompa,Verkin,Baik,-
25,Pemadaman,2010,APBD,Hyno Dutro,Quick Respon Unit Peralatan,-,Baik,-
26,Rescue,1991,DEPDAGRI,Isuzu,Mobil Unit Tangga,Morita,Baik,-
27,Rescue,2004,BANGUB,Mitsubishi,Mobil Snorkle,Morita,Baik,-
28,Rescue,2005,BANGUB,Hino,Mobil Rescue,-,Baik,-
29,Rescue,2006,BANGUB,Hino,Mobil M V U,-,Baik,-
30,Rescue,2012,APBD,Hino,Mobil Rescue,-,Baik,Baru 2012
31,Rescue,2015,APBD,Isuzu,Mobil Crane,-,Baik,Baru 2015
32,Rescue,1991,DEPDAGRI,Isuzu,Mobil Unit Tangga,Morita,RB,-
