SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan,Tahun
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,86296125,85065702, 98.57 ,2018
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,964324264,918964143, 95.30 ,2018
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,71234600,70957600, 99.61 ,2018
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,95478125,94815522, 99.31 ,2018
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,71234600,69171652, 97.10 ,2018
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,528693381,520968855, 98.54 ,2018
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,95478125,85100600, 89.13 ,2018
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,86296125,80631700, 93.44 ,2018
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,71234600,70888250, 99.51 ,2018
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,95478125,95048000, 99.55 ,2018
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,1812655139,1785710210, 98.51 ,2018
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,86296125,86022500, 99.68 ,2018
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,71234600,57829700, 81.18 ,2018
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,86296125,82119660, 95.16 ,2018
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,1427887909,1410324170, 98.77 ,2018
Kecamatan Antapani,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,95478125,78119500, 81.82 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,84737352,69432900, 81.94 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,45044000,38508000, 85.49 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,10800000,10592000, 98.07 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Pemberdayaan Masyarakat,391471668,338750450, 86.53 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,29080000,28747400, 98.86 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Kualitas Penanganan Ketentraman Dan Ketertiban Tingkat Kecamatan Dan Kelurahan,427236763,396550000, 92.82 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,5500000,5250000, 95.45 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,4246000,4244450, 99.96 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,405332065,401496900, 99.05 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,290087500,290062150, 99.99 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,223707000,162985000, 72.86 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,448256000,445588000, 99.40 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,451249900,450282525, 99.79 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,8800000,8695000, 98.81 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,146640000,146445000, 99.87 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,342250000,342100000, 99.96 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,566210475,562182750, 99.29 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,7564000,7352000, 97.20 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,347506550,342028150, 98.42 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,412244000,411874750, 99.91 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,126898000,126738750, 99.87 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,567328000,566080600, 99.78 ,2018
Kecamatan Antapani,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,7800000,5000000, 64.10 ,2018
