Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Drainase,Panjang drainase (m)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Cikapundung Barat - Jl. ABC s/d Simpang Asia Afrika ,161.4
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Cikapundung Timur ,50
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Asia Afrika ,200
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Naripan ,98
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Tamblong,100
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Banceuy d/m Asia Afrika,328
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Suniaraja  ,300
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Pecinan Lama ,100
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Alkateri,150
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Braga s/d,700
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Viaduct,137
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Lembong,200
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Sumatera ,200
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. ABC d/m simpang Otista,264
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Stasiun Timur s/d Jl. Viaduct,377.64
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Otista d/m Simpang Statiun Timur - Jl. Simpang Suniaraja,517.4
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Naripan,800
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Veteran,900
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Aceh,1580
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Gudang Utara,945.29
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Ll. RE. Martadinata,911.3
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Tongkeng,826.49
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Gandapura,811.25
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Belitung,781.14
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Patrakomala,762.29
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Sumbawa,754.14
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Menado,725.17
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Sumatra,708.54
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Lombok,578.75
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Bangka,534.82
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Jawa,508.18
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Banda,438.89
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Taman Cempaka,217.54
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Sunda,108.96
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Jawa,650
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Sumatera,330
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Nias,250
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Aceh,800
