Kecamatan,Jumlah Keluarga Anggota BKL,Anggota BKL Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKL Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKL Dari Seluruh Tahapan KS I Berstatus PUS,Anggota BKL Dari Seluruh Tahapan KS I PUS Ber-KB
Sukasari,389,267,243,41,38
Coblong,530,378,335,315,185
Babakan Ciparay,1462,564,437,366,306
Bojongloa Kaler,169,169,169,164,164
Andir,189,179,179,179,179
Cicendo,678,47,42,47,42
Sukajadi,144,134,120,17,13
Cidadap,522,165,122,72,65
Bandung Wetan,143,40,40,40,40
Astana Anyar,960,170,170,170,170
Regol,325,257,134,60,35
Batununggal,551,265,212,130,104
Lengkong,611,238,18,4,2
Cibeunying Kidul,413,413,412,412,411
Bandung Kulon,1875,1514,1127,1011,1011
Kiaracondong,815,809,101,108,52
Bojongloa Kidul,263,263,121,263,121
Cibeunying Kaler,207,126,85,28,27
Sumur Bandung,189,82,68,72,48
Antapani,1281,285,225,67,34
Bandung Kidul,561,396,213,130,104
Buahbatu,1395,842,585,347,289
Rancasari,590,120,120,29,23
Arcamanik,193,81,66,59,26
Cibiru,378,225,53,100,48
Ujung Berung,206,30,10,10,10
Gedebage,185,0,0,0,0
Panyileukan,457,209,145,43,43
Cinambo,56,18,14,14,9
Mandalajati,676,168,133,148,89
