Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,01,1,8,20,280,287,1,30,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,02,1,5,17,160,203,1,19,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,03,1,5,18,175,207,1,18,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,04,1,3,8,105,118,1,15,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,05,1,6,20,228,322,1,16,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,06,1,6,20,222,206,1,17,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,07,1,5,15,175,215,1,16,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,08,1,6,20,210,257,1,18,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,09,1,7,20,245,242,1,22,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,10,1,6,20,192,233,1,19,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,11,1,5,18,185,162,1,16,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,12,1,5,15,175,163,1,20,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,13,1,7,20,252,388,1,20,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,14,1,5,12,170,295,1,20,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,15,1,9,20,315,285,1,23,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,16,1,4,11,140,198,1,20,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,17,1,5,17,175,161,1,20,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,18,1,7,17,245,167,1,25,6
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,19,1,8,19,264,172,1,33,6
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,01,1,7,20,483,557,2,17,9
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,02,1,4,13,232,251,2,15,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,03,1,4,17,224,249,2,15,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,04,1,7,18,490,563,2,15,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,05,1,5,19,485,559,2,16,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,06,1,5,16,260,278,2,15,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,07,1,9,15,225,247,2,13,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,01,1,6,20,462,455,1,14,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,02,1,5,20,385,352,1,14,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,03,1,6,20,462,518,1,14,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,04,1,3,20,231,193,1,14,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,05,1,5,20,355,274,1,14,8
