Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Taman,Luas Taman (m2)
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Purwakarta (Bougenville),700
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Kadipaten Raya,300
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Kadipaten 6,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Indramayu 2,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Antapani 9,500
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Rengasdengklok 3,200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Bojongkokosan,550
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Bojongkokosan,70
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Pamekasan,400
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,JL. Banyuwangi,350
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Tabanan,400
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Manokwari,300
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Jayapura,500
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Sragen,300
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Kebumen,250
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Pratista Barat 9,300
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Pratista Barat 3,50
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Pratista Arimbi ,800
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Komplek Antapani Mas,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Terusan Jakarta,15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Subang,60
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Jatiwangi Raya,30
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Antapani Lama ,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Subang 4,60
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Purwakarta,2000
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Purwakarta,120
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. ATH,30
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Puridago,30
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Jl. Majalaya,250
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Jl. Tanjungsari Raya,300
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Jl. Setra Dago,650
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Jl. Setra Dago,400
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Komplek Mitra Dago,700
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Komplek Tanjungsari Regency,500
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Jl. Sindangsari III,200
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Jl. Kalijati,400
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Jl. Jakarta,400
