Lokasi,Panjang Trotoar (m)
Jl. Sulanjana,874
Jl. Ganesha,995.5
Jl. Katamso,2100
Jl. Hariang Banga,674
Jl. Tamansari,5995
Jl. Sudirman,3200
Jl. Elang,1312
Jl. Alun alun Timur,429.5
Jl. Siliwangi,2100
Jl. Wastukancana,472.47
Jl. Pahlawan,1146
Jl. Setiabudhi,2456
Jl. Cibadak,1431
Jl. Aceh,382
Jl. Merdeka,756
"Jl. Cikutra dpn SDN 2,5",155.7
Jl. Jawa - Jl. Nias (Depan POLWILTABES),92
Jl. Sumbawa (Depan Mesjid JUNUDURRAHMAH),200
Jl. Moch. Ramdhan (Depan Puskesmas Moch. Ramdhan),155
Jl. Puyuh (Depan SDN Tilil 032),240
Jl. Tikukur (Depan SDN Tikukur 054),8
"Jl. Cikutra (Depan SDN 2,5 Cikutra)",130
Jl. Cikutra Barat (Depan Puskesmas Cikutra Lama),240
Jl. Hasanudin (Samping RS Borromeus),130
Jl. Ibrahim Adjie (Depan Puskesmas Ibrahim Adjie),180
Jl. Malabar (Depan Puskesmas Talaga Bodas),100
Jl. Cijagra (Depan Puskesmas Cijagra Baru),120
Jl. Ujungberung Indah (Depan Puskesmas Ujungberung Indah),80
Jl. Cigagak (Depan Puskesmas Cipadung),120
Jl. Ters. Buahbatu (Depan Puskesmas Kujangsari),130
Jl. Bengawan (Depan TK Ursula),150
Jl. Sangkuriang (Depan Kantor Kecamatan Coblong),150
Jl. Pratista Timur VIII (Depan Puskesmas Jajaway),120
Jl. Olahraga (Depan Puskesmas Arcamanik),200
Jl. Arcamanik (Depan Puskesmas Sindang Jaya),150
Jl. Rumah Sakit (Depan RSUD Ujungberung),200
Jl. Bangka (Depan SD dan SMP Kartika Yudha),195
Jl. Derwati (Depan SDN dan Puskesmas Derwati),187.2
Jl. Pluto Raya (Depan Puskesmas Margahayu Raya),101.5
Jl. Mars Raya-Mrgahayu Raya,170
Jl. Binong Jati,55
Jl. Sekejati (Depan SMPN 30 Bandung),178
Jl. Panatayudha (Depan SMA PGII Bandung),75
Jl. Menuju SMP Negeri 31 Bandung,145
Jl. Cijerah (Menuju Fly Over),220
Jl. Maskumambang - Jl. Martanegara (Depan UPT-OP Wilayah Karees),132
Jl. Rereng Adu Manis (Depan SDN Sukaluyu),125.5
Jl. Dr. Cipto (Depan SD Negeri Dr. Cipto),110
Jl. Nyland,151
Jl. Ambon (Depan SMP Negeri 7),77
Jl. Belitung (Depan SMA Negeri 5 dan 3),171
Jl. Ciliwung (Depan SMK Negeri 2),155
Jl. Citarum (Depan SMA Negeri 20),176.5
Jl. Inggit Garnasih (Depan SD Negeri Ciateul),122
Jl. Pagarsih (Depan SD Negeri Pagarsih),46
Jl. Lapang Supratman (Depan SD Negeri Ciujung),81
Jl. Kesatriaan (Depan SMP Negeri 1),92
Jl. Balonggede (Depan SD Negeri Balonggede),71.5
Jl. Nilem (Depan SD Negeri Nilem),140
Jl. Cianjur,146
Jl. Semar (Depan SMP Negeri 9),110
Jl. Sadangserang (Depan SD Negeri Neglasari 2 dan 5),90.5
Jl. Perintis Kemerdekaan (Depan Kantor PSDA Provinsi Jawa Barat),77
Jl. Seram (Depan Kantor Dinas Perpustakaan dan Kearsipan Kota Bandung),104.5
