nama_kecamatan,iud,mow,mop,kondom,implant,suntikan,pil
Sukasari,8,0,0,5,1,22,9
Coblong,18,0,0,5,0,30,0
Babakan Ciparay,31,0,0,0,5,3,0
Bojongloa Kaler,35,0,0,4,1,32,8
Andir,17,0,0,2,3,11,0
Cicendo,13,0,0,8,0,32,2
Sukajadi,150,32,0,22,40,10,6
Cidadap,15,6,0,0,0,42,0
Bandung Wetan,45,5,0,16,2,14,7
Astana Anyar,124,29,0,13,3,42,75
Regol,19,2,0,5,0,12,8
Batununggal,34,0,0,3,4,34,0
Lengkong,7,0,0,0,0,16,4
Cibeunying Kidul,6,0,0,1,1,15,1
Bandung Kulon,4,0,0,21,0,51,32
Kiaracondong,3,0,0,0,1,12,2
Bojongloa Kidul,3,0,0,0,0,2,0
Cibeunying Kaler,0,0,0,0,0,4,0
Sumur Bandung,4,0,0,0,0,25,17
Antapani,1,0,0,0,0,16,2
Bandung Kidul,3,2,0,0,1,23,0
Buahbatu,29,0,0,0,17,18,0
Rancasari,19,0,0,0,0,30,7
Arcamanik,16,0,0,0,7,13,0
Cibiru,3,0,0,6,0,20,15
Ujung Berung,0,0,0,4,0,35,0
Gedebage,4,1,0,0,0,13,9
Panyileukan,4,0,0,0,0,9,0
Cinambo,70,10,0,0,1,3,0
Mandalajati,6,0,0,2,1,13,0
