SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pendidikan,Program Wajib Pendidikan Dasar Sembilan Tahun,Rehabilitasi Sedang/Berat Ruang Kelas Sekolah (DAK),51146980000,36176395329, 70.73 ,2014,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Pengembangan Sumber Dana Dan Pendanaan,36550000000,36037099278, 98.60 ,2014,-
Dinas Pendidikan,Program Wajib Pendidikan Dasar Sembilan Tahun,Penambahan Ruang Kelas Sekolah,29091367779,28298368979, 97.27 ,2014,-
Dinas Pendidikan,Program Wajib Pendidikan Dasar Sembilan Tahun,Penambahan Ruang Kelas Baru SMP/MTS/SMPLB,24781254954,16142402100, 65.14 ,2014,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Pengembangan Sarana Dan Prasarana,21161815100,21038397481, 99.42 ,2014,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Pengembangan Sistem Penilaian,16304775810,16247431328, 99.65 ,2014,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Pengembangan Proses Belajar Mengajar (PBM),14446201300,14384656390, 99.57 ,2014,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Pengembangan Kegiatan Kesiswaan,14023861300,13922468198, 99.28 ,2014,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Pengembangan Sumber Daya Manusia (SDM),13554192750,13444935105, 99.19 ,2014,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Rumah Tangga Sekolah/Langganan Daya Dan Jasa,9172297200,8894948445, 96.98 ,2014,-
Dinas Pendidikan,Program Wajib Pendidikan Dasar Sembilan Tahun,"Rehabilitasi Sedang/Berat Ruang
Kelas Sekolah (Pendamping DAK)",6703298000,4650311975, 69.37 ,2014,-
Dinas Pendidikan,Program Pendidikan Menengah,Kegiatan Pembangunan RKB SMA Negeri (Bantuan Keuangan Provinsi 2014),5805000000,0, - ,2014,-
Dinas Pendidikan,Program Pendidikan Menengah,Pembangunan Gedung Sekolah,4147723400,549880040, 13.26 ,2014,-
Dinas Pendidikan,Program Penyelenggaraan Sekolah Gratis,Kesejahteraan Pendidik Dan Tenaga Kependidikan,4039143440,3993741730, 98.88 ,2014,-
