Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum Bekerja,Aparatur Pejabat Negara,Tenaga Pengajar,Wiraswasta,Pertanian ,Nelayan,Agama dan Kepercayaan,Pelajar dan Mahasiswa,Tenaga Kesehatan,Pensiunan,Lainnya
32.73.11,Regol,32.73.11.1002,Ancol,1817,343,93,3986,1,0,5,2658,77,250,2473
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,4374,1650,354,7630,5,1,24,5384,182,1112,4610
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,1984,602,119,3382,5,0,4,2249,52,320,2196
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4381,1508,329,7296,13,0,6,4671,102,1038,4337
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3567,961,192,5776,10,1,3,4106,137,457,3687
32.73.06,Cicendo,32.73.06.1002,Arjuna,2166,267,128,4699,1,0,10,2532,52,223,3058
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,6009,235,117,10197,8,0,15,5786,44,118,7724
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,3110,181,110,5626,6,0,5,3320,43,112,3937
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,1387,334,38,2758,0,0,65,1851,19,90,1703
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,6206,365,137,11046,10,0,19,6542,47,142,8411
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,1217,227,58,2526,10,0,2,1488,24,66,1669
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,4112,403,109,6665,11,0,4,3954,41,208,4727
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,5606,317,131,9894,6,0,12,5716,44,130,7110
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,7671,1053,238,12711,11,1,2,7739,86,618,8690
32.73.11,Regol,32.73.11.1004,Balong Gede,1288,153,50,3113,0,0,2,1689,20,72,1897
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,3304,635,138,6182,6,0,6,4409,83,388,4068
32.73.12,Batununggal,32.73.12.1008,Binong,3277,382,109,6335,6,0,0,4073,18,227,4377
32.73.19,Sumur Bandung,32.73.19.1001,Braga,996,76,27,2222,1,0,1,1280,18,47,1437
32.73.13,Lengkong,32.73.13.1003,Burangrang,1615,253,67,3625,4,0,2,2097,29,172,2269
32.73.05,Andir,32.73.05.1006,Campaka,3231,518,158,5940,3,0,14,4089,49,241,4040
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1800,165,87,3151,2,0,6,1911,26,151,2078
32.73.11,Regol,32.73.11.1006,Ciateul,1076,353,58,2641,0,0,6,1758,27,139,1531
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,2208,117,96,4862,4,0,7,2738,20,92,3238
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,2367,93,27,4175,7,1,2,2839,14,31,3022
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,1858,140,70,2917,3,0,5,1952,18,74,2139
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,1604,67,62,2658,3,1,3,1791,23,27,1931
32.73.12,Batununggal,32.73.12.1003,Cibangkong,2992,443,124,6407,2,0,2,4082,34,280,4093
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,3507,225,164,6366,8,0,10,3870,24,121,4131
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,3129,1103,133,4765,4,0,0,3372,61,232,3467
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,3340,437,127,5624,4,3,3,3639,39,175,3964
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,5272,1103,350,10406,8,2,4,6919,131,647,6806
32.73.26,Ujungberung,32.73.26.1004,Cigending,3269,653,175,5042,13,0,7,3531,47,313,3555
32.73.11,Regol,32.73.11.1001,Cigereleng,1924,380,99,4203,1,0,10,2557,48,257,2603
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,3995,67,63,6595,23,1,18,4091,14,28,4670
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1700,32,48,3071,8,1,10,1886,18,16,2315
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1944,46,42,3444,3,1,2,2076,9,23,2663
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,560,191,69,1357,1,0,34,869,84,181,816
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,1837,466,131,4393,3,0,5,3057,35,331,2509
