id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6816138,Belanja Printer,17500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kecamatan Gedebage,Printer,APBD,17500000,1.20.1.20.36.01.13.5.2.3.29.02,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
6832456,Belanja Telepon Genggam,67500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Rancanumpang,Belanja Telepon Genggam,APBD,67500000,1.20.1.20.36.01.13.5.2.3.32.01,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6834924,Mesin Pendingin Ruangan AC,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Rancabolang,Mesin Pendingin Ruangan AC,APBD,15000000,1.20.1.20.36.01.13.5.2.3.27.05 ,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6816565,Belanja Sound System Pendopo,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,paket,Kecamatan Gedebage,Belanja Sound System Pendopo,APBD,50000000,1.20.1.20.36.01.13.5.2.3.31.01,Pengadaan Langsung,29/02/16,31/12/16,29/02/16,31/12/16,-
7421042,Belanja Makanan dan Minuman Kegiatan RW. 03,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 (satu) Tahun,Kelurahan Cisaranten Kidul,Belanja Mamin Kegiatan RW 03,APBD,20000000,1.22.1.20.36.03.22.01.5.2.2.11.05,Pengadaan Langsung,27/02/16,30/06/16,01/06/16,31/12/16,Belanja Makanan dan Minuman Kegiatan RW. 03 (7114747) 
6828619,Belanja TV LED,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Cimincrang,Penyedia peralatan dan perlengkapan kantor,APBD,8000000,1.20.1.20.36.01.13.5.2.3.27.05,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6828811,Belanja AC ,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,unit,Kelurahan Cimincrang,Belanja AC,APBD,15000000,1.20.1.20.36.01.13.5.2.3.28.04,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
7421267,Belanja Seragam Pengurus RW 05,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Cisaranten,Belanja Seragam Pengurus RW 05,APBD,7500000,1.22.1.20.36.03.22.01.5.2.2.12.06,Pengadaan Langsung,27/02/16,31/05/16,01/05/16,31/12/16,Belanja Seragam Pengurus RW 05 (7114839) 
6831171,Belanja Laptop,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Rancanumpang,Belanja Laptop,APBD,30000000,1.20.1.20.36.01.13.5.2.3.29.02,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
6902110,Filling Cabinet,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,unit,Kelurahan Cimincrang,Filling Cabinet,APBD,15000000,1.20.1.20.36.01.13.5.2.3.30.07,Pengadaan Langsung,04/03/16,31/12/16,04/03/16,31/12/16,-
7420963,"Belanja Hard Disk Ekternal
	",2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Unit,Kelurahan Cisaranten Kidul,Belanja Hard Disk Ekternal,APBD,2000000,1.20.1.20.36.03.01.13.5.2.3.29.05,Pengadaan Langsung,26/02/16,31/05/16,01/05/16,31/12/16,Belanja Hard Disk Ekternal (7115843) 
6837728,Belanja Modal Pengadaan Kursi Rapat RW 06,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Gedebage,2016,Fasilitasi Pemberdayaan lingkup RW,Modal,Barang,paket,Belanja Modal Pengadaan Kursi Rapat RW 06,Belanja Modal Pengadaan Kursi Rapat RW 06,APBD,8000000,1.22.1.20.36.22.01.5.2.3.30.04,Pengadaan Langsung,01/03/16,31/12/16,01/03/16,31/12/16,-
