Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pelayanan,Nama Petugas Kesehatan,Alamat
32.73.26,Ujungberung,32.73.26.1004,Cigending,UPT Puskesmas Ujungberung Indah,-,Jl. Ujungberung indah
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Bidan Praktek Mandiri ,Mutiara Rachim,Sukup Baru No.37 RT 06 /06 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Bidan Praktek Mandiri ,Ira Iranti,Vijayakusumah I No.G-15 RT 07/07
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Bidan Praktek Mandiri ,Sri Muryati,Jl. Cijambe No.2 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Bidan Praktek Mandiri ,Rinjani Inez,Jl. Cijambe No.2 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Bidan Praktek Mandiri ,Sinta  Mustika,Cijambe Kulon  Gg.Suranta No.2 RT 06/01 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Bidan Praktek Mandiri ,Surta Sarina Sianturi,Cigirinsing RT 01/03 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Bidan Praktek Mandiri ,Euis Hasanawati,Jl.Kosar RT 05 RW 05 
32.73.26,Ujungberung,32.73.26.1004,Cigending,Bidan Praktek Mandiri ,Neni Sukmayati,Haruman RT 01/07 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Bidan Praktek Mandiri ,Lilis Haenti,Sasak Lemah RT 05/09   
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Bidan Praktek Mandiri ,Endah Suhendah,Cinangka No.117 RT 03/05
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Bidan Praktek Mandiri ,Indah Purwati ,Cluster Pesona Regency RW 07
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Bidan Praktek Mandiri ,Helmi Hardianti,Sukagalih RT 05/06
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Bidan Praktek Mandiri ,R.Nila Sari Br. Ginting,Sukalilah II No.3 RT 01/03
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Bidan Praktek Mandiri ,Intan Pertiwi,Negla Kencana B-1 RT 03/04
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Bidan Praktek Mandiri ,Mustabsiroh,Ciporeat RT 01/07 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Bidan Praktek Mandiri ,Selvy Vriana,Neglarasa No.13 RT 06/04 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Bidan Praktek Mandiri ,Sri Wahyuningsih,Paledang RT 05/06 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Bidan Praktek Mandiri ,Yatty Erni Destiani ,Ciporeat RT 03/08
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Bidan Praktek Mandiri ,Iyam Siti Purnama ,Paledang RT 05/06 
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Dokter Umum Mandiri,"Mery Merinsis,dr",Jl. A.H.Nasution No.57 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Dokter Umum Mandiri,"Ayu Baryu Nugraha,dr",Jl. Paledang No.178 RT 03 RW 06 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Dokter Umum Mandiri,"Eka Lestari Kurnia,dr",Jl. Neglawening  Blok I No.16
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Dokter Umum Mandiri,Dodi Muhammad Mulyadi,Komp.Negla Kencana Residenc B III 
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Dokter Umum Mandiri,"Umar Islami,dr",Jl. A.H.Nasution No.57 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Dokter Umum Mandiri,Sugiarto Halim,Komp.Madani Regency No.6 
32.73.26,Ujungberung,32.73.26.1004,Cigending,Praktek Dokter Gigi,"Dikdik Lazuardi,drg",Jl. Ujung Berung No.57 
32.73.26,Ujungberung,32.73.26.1004,Cigending,Praktek Dokter Gigi,"Nanan Nuraeni,drg",Jl. Ujung Berung No.57
32.73.26,Ujungberung,32.73.26.1004,Cigending,Praktek Dokter Gigi,"Reni Yulia Sari,drg",Jl. Ujung Berung No.57
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Praktek Dokter Gigi,"Wulandari,drg",Jl. Cijambe No.35
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Praktek Dokter Gigi,"Heri Fajar K,drg",Jl. Neglarasa N0.4-6 RT 05 RW 04 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Praktek Dokter Spesialis,"Risyandi Anwar,drg,Sp,KGA",Jl. Cijambe No.35 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Praktek Dokter Spesialis,"Dudi Arifin,drg,Sp,KGA",Ruko Madani Regency 
32.73.26,Ujungberung,32.73.26.1004,Cigending,Praktek Dokter Spesialis,"Maria Paula Cynthiarita L,dr,Sp,PD",Jl. Ujung Berung 57
32.73.26,Ujungberung,32.73.26.1004,Cigending,Praktek Dokter Spesialis,"Romie Kusumah Widjaya,dr,Sp,Sy",Jl. Ujung Berung 57
32.73.26,Ujungberung,32.73.26.1004,Cigending,Praktek Dokter Spesialis,"Wilyanti Soewondo,drg,Sp,KGA",Jl. Ujung Berung 57
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Praktek Dokter Spesialis,"Edi Suanto, drg,Sp.KGA",Jl. A.H.Nasuition  No.321 A
