Kode Kecamatan,Kecamatan,Strata Pratama,Strata Madya,Strata Purnama,Strata Mandiri
32.73.01,Sukasari,0,24,25,3
32.73.02,Coblong,0,15,54,33
32.73.03,Babakan Ciparay,0,44,40,6
32.73.04,Bojongloa Kaler,0,38,32,0
32.73.05,Andir,0,35,29,13
32.73.06,Cicendo,0,35,29,11
32.73.07,Sukajadi,0,46,27,4
32.73.08,Cidadap,3,39,7,4
32.73.09,Bandung Wetan,0,25,1,0
32.73.10,Astanaanyar,0,42,23,6
32.73.11,Regol,0,67,5,3
32.73.12,Batununggal,0,1,105,4
32.73.13,Lengkong,0,2,58,11
32.73.14,Cibeunying Kidul,0,35,44,10
32.73.15,Bandung Kulon,0,10,48,36
32.73.16,Kiaracondong,0,10,66,34
32.73.17,Bojongloa Kidul,0,0,44,10
32.73.18,Cibeunying Kaler,0,30,14,8
32.73.19,Sumur Bandung,0,13,18,4
32.73.20,Antapani,0,10,38,21
32.73.21,Bandung Kidul,0,2,28,11
32.73.22,Buah Batu,0,23,21,15
32.73.23,Rancasari,0,45,10,5
32.73.24,Arcamanik,0,0,37,21
32.73.25,Cibiru,0,22,35,9
32.73.26,Ujungberung,0,51,15,6
32.73.27,Gedebage,0,17,20,10
32.73.28,Panyileukan,0,7,14,16
32.73.29,Cinambo,0,3,20,4
32.73.30,Mandalajati,0,25,29,12
