Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SMP Al Hadi Bandung,20219193,Swasta,159800000,319000000,159800000,182200000
SMP Bandung Independent School,69850866,Swasta,0,0,0,0
SMP PGRI 9,20219492,Swasta,0,0,0,0
SMP Pelita,20219483,Swasta,240800000,225000000,109600000,118000000
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,206386650,329400000,164800000,86000000
SMP Edu Global,69946478,Swasta,0,0,0,0
SMP Yos Sudarso,20219368,Swasta,76183500,0,0,0
SMP Langlangbuana 2,20219427,Swasta,45800000,91600000,47000000,47000000
SMP Pasundan 12,20219516,Swasta,122200000,0,0,0
SMP Santo Aloysius,20219362,Swasta,0,0,0,0
SMP Sebelas Maret,20247312,Swasta,48400000,129800000,59400000,54400000
SMP Pasundan 7,20219498,Swasta,128200000,255800000,123200000,143400000
SMP Bina Persada Nusantarabpn,20219204,Swasta,0,0,0,0
SMP Plus Sindang Resmi,20219489,Swasta,43200000,85309197,42800000,38400000
SMP PGRI 7 ,20219495,Swasta,126600000,253200000,130800000,151000000
SMP Advent Naripan,20219221,Swasta,0,0,0,0
SMP Karya Pembangunan 10,20219433,Swasta,104000000,206800000,103000000,84200000
SMP Swadaya 1,20219358,Swasta,0,0,0,0
SMP PGRI 2,20219475,Swasta,48599750,97800000,50000000,36800000
SMP Muhammadiyah 7,60726482,Swasta,0,0,0,0
SMP Al-Ihsan Cimencrang,69974577,Swasta,0,0,0,0
SMP Kristen Bala Keselamatan,20269707,Swasta,5600000,11200000,5600000,600000
SMP Dewi Sartika,20219197,Swasta,120894596,80000000,129063000,78600000
SMP Yayasan Atikan Sunda,20219372,Swasta,154133711,307400000,154400000,131100000
SMP Bintang Mulia,20269169,Swasta,0,0,0,0
SMP Gema Pancasila,20219459,Swasta,16800000,33600000,12000000,16400000
SMP Al Biruni Cerdas Mulia,60726014,Swasta,0,0,0,32600000
SMP Kartika XIX-2,20219449,Swasta,86200000,172400000,83800000,82600000
SMP Al Falah,20219206,Swasta,151990860,150000000,146000000,167600000
SMP PGRI 5,20219486,Swasta,24650432,17999606,31509096,19891296
SMP Mutiara 4,20219503,Swasta,0,0,0,0
SMP Rajawali,20219474,Swasta,0,0,0,0
SMP Pasundan 2,20219515,Swasta,0,0,0,0
SMP Yayasan Budi Bakti,20219371,Swasta,31200000,62400000,31200000,21200000
SMP Kristen 1 Bina Bakti,20219451,Swasta,0,0,0,0
SMP Plus Baiturrahman,20254716,Swasta,131200000,261800000,124400000,108600000
SMP Nugraha,20219501,Swasta,83600000,167200000,83600000,80200000
SMP PGRI 10,20219491,Swasta,166600000,165700000,165400000,143200000
SMP Sumatera 40,20219359,Swasta,121800000,243600000,121800000,107000000
SMP Juara Bandung,60726518,Swasta,0,62000000,29800000,35000000
SMP Bina Sarana Cendekia,69946751,Swasta,0,0,0,0
SMP Budi Istri,20270812,Swasta,51800000,0,0,0
SMP Tahfizhul Quran Amanah Ummah,69895399,Swasta,18288566,26208876,10200380,31789830
SMP Indonesia Raya,20219454,Swasta,59400000,59400000,58200000,69859600
SMP Al Husainiyyah,20219191,Swasta,30001623,60000000,30600000,25000000
SMP Kuntum Cemerlang,69895404,Swasta,0,0,0,0
SMP Plus Al Ghifari,20219490,Swasta,89209609,181800000,90600000,84600000
SMP BPI 1,20219195,Swasta,95400000,190800000,95400000,93000000
SMP Vijaya Kusuma,20252187,Swasta,181900000,360300000,180000000,184000000
SMP Muslimin 3,20219507,Swasta,0,0,0,0
SMP Bahtera,20280583,Swasta,0,0,0,0
SMP Madya,20219436,Swasta,41000000,82600000,41200000,19814805
SMP Nasional,20219502,Swasta,131400000,262800000,127200000,126800000
SMP Muslimin 5,20219506,Swasta,16000000,32600000,18600000,11000000
SMP Santo Yusup,20219360,Swasta,121491017,116800000,56000000,52800000
SMP LPPN,20219426,Swasta,0,0,0,0
SMP Plus Temara Ilmu,60728644,Swasta,0,0,0,0
SMP Mutiara Bunda,20258091,Swasta,0,0,0,0
SMP Santa Maria,20219363,Swasta,100498797,102800000,50800000,53600000
SMP Waringin,20219366,Swasta,0,0,0,0
SMP Surya Kencana Bhakti,69895402,Swasta,144827384,108000000,0,142000000
SMP Triyasa,20219364,Swasta,128856601,221175943,147740335,130831767
SMP Muhammadiyah 8,20219438,Swasta,133043345,156800000,78400000,66800000
SMP Tunas Unggul,60724618,Swasta,28400000,57400000,0,63600000
