"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Non Program","Non Kegiatan","46059219529","0","0","46059219529"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Pengendalian Banjir","Kegiatan Pemeliharaan Drainase dan Sumber Daya Air","150000000","3654951581","68507723339","72312674920"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Pengendalian Banjir","Kegiatan Peningkatan Pembersihan dan Pengerukan Sungai/Kali","0","15925870486","11236404985","27162275471"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan jasa pengamanan kantor","0","1261546578","0","1261546578"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Penerangan Jalan Umum","Kegiatan Pembangunan Penerangan Jalan Umum","0","1428535000","23510330037","24938865037"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Pengembangan, Pengelolaan dan Konversi Sungai, Danau, dan Sumber Daya Air Lainnya","Kegiatan Perencanaan Program Sumber Daya Air","0","1038539500","0","1038539500"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan Rumah Tangga","0","822518477","22000000","844518477"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Rehabilitasi/Pemeliharaan Jalan dan Jembatan","Kegiatan Rehabilitasi/Pemeliharaan Jalan Wilayah Ujungberung","0","1418131135","0","1418131135"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","457615000","0","457615000"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Penerangan Jalan Umum","Kegiatan Pemeliharaan Penerangan Jalan Umum","0","11418653516","31733350","11450386866"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Penerangan Jalan Umum","Kegiatan Perencanaan Penerangan Jalan Umum","0","1721258700","0","1721258700"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Peningkatan Sarana dan Prasarana Kebinamargaan","Kegiatan Rehabilitasi/Pemeliharaan Alat-Alat Berat","0","1232655295","17679200","1250334495"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja","0","190250000","0","190250000"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Rehabilitasi/Pemeliharaan Jalan dan Jembatan","Kegiatan Rehabilitasi/Pemeliharaan Jalan Wilayah Bojonegara","0","2663013408","0","2663013408"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Pengembangan dan Pengelolaan Jaringan Irigasi, Rawa dan Jaringan Pengairan Lainnya","Normalisasi Sungai Cidurian (Banprov)","0","157627800","3842372200","4000000000"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Penerangan Jalan Umum","Kegiatan Perencanaan Program Penerangan Jalan","0","1227861700","0","1227861700"
"Urusan Wajib Pelayanan Dasar","Pekerjaan Umum dan Penataan Ruang","Dinas Pekerjaan Umum","Program Pelayanan Administrasi Perkantoran","Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah","0","502724640","0","502724640"
