Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.05,Andir,32.73.05.1005,Garuda,PAUD,PAUD Dadali,Jl. Maleber Utara No. 85/187A,35,4
32.73.05,Andir,32.73.05.1005,Garuda,PAUD,PAUD Kartini,Jl. Maleber Utara Gg. Bakti 2,41,8
32.73.05,Andir,32.73.05.1003,Ciroyom,PAUD,PAUD Mawar,Jl. Gg. Minyak Tanah,29,4
32.73.05,Andir,32.73.05.1003,Ciroyom,PAUD,PAUD Melati Ceria,Jl. Teri No.79,30,5
32.73.05,Andir,32.73.05.1003,Ciroyom,PAUD,PAUD Tulip,Jl. Rajawali Timur Gg. Taruna V,53,4
32.73.05,Andir,32.73.05.1003,Ciroyom,PAUD,PAUD Aster,Jl. Rajawali Timur Gg. Taruna V,54,5
32.73.05,Andir,32.73.05.1003,Ciroyom,PAUD,PAUD Dahlia,Jl. Andir Gg. Sastra No. 66/78,35,4
32.73.05,Andir,32.73.05.1003,Ciroyom,PAUD,PAUD Campaka,Jl. Ciroyom III,40,6
32.73.05,Andir,32.73.05.1003,Ciroyom,PAUD,PAUD Wijaya Kusuma,Jl. Rajawali Timur Gg. Sukarela No. 223/78,49,4
32.73.05,Andir,32.73.05.1003,Ciroyom,PAUD,PAUD Sejahtera,Jl. Andir Swadaya No. 9,52,5
32.73.05,Andir,32.73.05.1001,Maleber,PAUD,KB Anggrek,Jl. Rajawali Barat Gg. Latifah,39,4
32.73.05,Andir,32.73.05.1001,Maleber,PAUD,Mekar Arum,Jl. Maleber Barat No. 157/187B,48,4
32.73.05,Andir,32.73.05.1001,Maleber,PAUD,Cendrawasih,Gg Rahayu VIII No. 7,22,3
32.73.05,Andir,32.73.05.1001,Maleber,PAUD,Kober Sauyunan,Jl. Maleber Utara Gg.Wibawa 3,30,4
32.73.05,Andir,32.73.05.1001,Maleber,PAUD,Al - Amin,Jl. Srigunting Raya No. 58,56,2
32.73.05,Andir,32.73.05.1001,Maleber,PAUD,Kenanga,Jl. Maleber Utara,24,4
32.73.05,Andir,32.73.05.1001,Maleber,PAUD,Kober An-Nur,Jl. Maleber Utara GG Bhakti IV No. 39,100,6
32.73.05,Andir,32.73.05.1001,Maleber,PAUD,Al-Maidah,Jl. Jend Sudirman blk No 702,34,4
32.73.05,Andir,32.73.05.1001,Maleber,PAUD,Matahari,Jl. Maleber Utara No. 29,34,5
32.73.05,Andir,32.73.05.1006,Campaka,PAUD,PAUD Senyum Ananda,Jl. Babakan Cianjur No. 4A,101,7
32.73.05,Andir,32.73.05.1006,Campaka,PAUD,PAUD Mawar Mekar,Bojong Koneng,23,3
32.73.05,Andir,32.73.05.1006,Campaka,PAUD,PAUD Sartika,Jl. Paledang No. 170,30,2
32.73.05,Andir,32.73.05.1006,Campaka,PAUD,Kober Bunga Alami,Jl. Babakan Cianjur No. 3/78,11,2
32.73.05,Andir,32.73.05.1005,Garuda,TK,TK. Ywka,Jl. Rajawali Barat 6,46,5
32.73.05,Andir,32.73.05.1005,Garuda,TK,TKA. Al-Ghifary,Jl. Rajawali I No. 3,20,8
32.73.05,Andir,32.73.05.1005,Garuda,TK,TKA. Jamilatul Hasanah,Jl. Walik Ujung No. 84,15,4
32.73.05,Andir,32.73.05.1005,Garuda,TK,TKQ Baitul Mutaqin / TKA Alghazali,Jl. Tanjung Sari,19,3
32.73.05,Andir,32.73.05.1005,Garuda,TK,TKQ Al-Maarif,Jl. Maleber Utara,30,4
32.73.05,Andir,32.73.05.1005,Garuda,TK,TK Melati,Jl. Maleber Utara No. 27,30,3
32.73.05,Andir,32.73.05.1003,Ciroyom,TK,TK LPPN,Jl. Rajawali Timur Gg. Taruna V,25,2
32.73.05,Andir,32.73.05.1003,Ciroyom,TK,TK Budhi Sinar Terang,Jl. Sudirman No. 478-480,14,2
32.73.05,Andir,32.73.05.1003,Ciroyom,TK,TK Nursaadah,Jl. Andir No. 23,16,1
32.73.05,Andir,32.73.05.1002,Dunguscariang,TK,TKQ/TPQ/DTA Madinah,Jl. Andir Gg. R.I. Winata No. 316 A,51,5
