Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB (%),Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil (%),Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera (%),Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda (%),Jumlah PUS yang tidak ingin anak lagi,Presentase PUS yang tidak ingin anak lagi (%)
32.73.01,Sukasari,9386,2114,22.52,163,7.71,608,28.76,668,31.6,675,31.93
32.73.02,Coblong,13694,3690,26.95,1016,27.53,899,24.36,896,24.28,879,23.82
32.73.03,Babakan Ciparay,17787,3611,20.3,560,15.51,575,15.92,1910,52.89,566,15.67
32.73.04,Bojongloa Kaler,18547,3914,21.1,295,7.54,1085,27.72,1613,41.21,921,23.53
32.73.05,Andir,22571,2029,8.99,715,35.24,575,28.34,229,11.29,510,25.14
32.73.06,Cicendo,14973,3758,25.1,254,6.76,801,21.31,1032,27.46,1671,44.47
32.73.07,Sukajadi,22532,4715,20.93,580,12.3,1570,33.3,1210,25.66,1355,28.74
32.73.08,Cidadap,8685,1869,21.52,224,11.99,565,30.23,543,29.05,537,28.73
32.73.09,Bandung Wetan,5070,1129,22.27,47,4.16,414,36.67,307,27.19,361,31.98
32.73.10,Astana Anyar,9841,2799,28.44,194,6.93,1581,56.48,534,19.08,490,17.51
32.73.11,Regol,12943,3081,23.8,80,2.6,740,24.02,910,29.54,1351,43.85
32.73.12,Batununggal,19311,6141,31.8,879,14.31,1990,32.41,1662,27.06,1610,26.22
32.73.13,Lengkong,7569,2020,26.69,283,14.01,974,48.22,158,7.82,605,29.95
32.73.14,Cibeunying Kidul,19156,5117,26.71,3560,69.57,493,9.63,287,5.61,777,15.18
32.73.15,Bandung Kulon,23103,5185,22.44,380,7.33,1150,22.18,1200,23.14,2455,47.35
32.73.16,Kiaracondong,19023,4386,23.06,476,10.85,1073,24.46,1120,25.54,1717,39.15
32.73.17,Bojongloa Kidul,13038,2875,22.05,531,18.47,559,19.44,795,27.65,990,34.43
32.73.18,Cibeunying Kaler,9168,2524,27.53,176,6.97,970,38.43,795,31.5,583,23.1
32.73.19,Sumur Bandung,3854,887,23.02,89,10.03,208,23.45,296,33.37,294,33.15
32.73.20,Antapani,11060,2687,24.29,364,13.55,997,37.1,772,28.73,554,20.62
32.73.21,Bandung Kidul,9487,2355,24.82,109,4.63,484,20.55,446,18.94,1316,55.88
32.73.22,Buahbatu,14676,2758,18.79,210,7.61,1189,43.11,455,16.5,904,32.78
32.73.23,Rancasari,11557,3607,31.21,292,8.1,1100,30.5,422,11.7,1793,49.71
32.73.24,Arcamanik,11069,3160,28.55,279,8.83,504,15.95,830,26.27,1547,48.96
32.73.25,Cibiru,10678,2430,22.76,184,7.57,811,33.37,238,9.79,1197,49.26
32.73.26,Ujung Berung,12768,2822,22.1,302,10.7,895,31.72,705,24.98,920,32.6
32.73.27,Gedebage,10724,3051,28.45,285,9.34,1281,41.99,661,21.67,824,27.01
32.73.28,Panyileukan,6241,1421,22.77,168,11.82,385,27.09,380,26.74,488,34.34
32.73.29,Cinambo,5218,1415,27.12,141,9.96,471,33.29,409,28.9,394,27.84
32.73.30,Mandalajati,11151,2801,25.12,330,11.78,782,27.92,722,25.78,967,34.52
