kode_kecamatan,kecamatan,kode_kelurahan,kelurahan ,nama_hotel,alamat_hotel,kategori_hotel
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Nihil,Nihil,Nihil
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Novotel,Jl. Cihampelas,Bintang 2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Swiss,Jl. Otoiskandardinata,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mutiara,Jl. Kebon Kawung,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Atlantik City,Jl. HOS. Cokrominoto,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Zodiak,Jl. Kebon Kawung,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Grand Sovia,Jl. Kebon Kawung,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Geary Hotel,Jl. Kebon Kawung,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Serena,Jl. Kebon Kawung,Bintang 2
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mine Hotel,Jl. Marjuk,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Scarlet,Jl. Moch.Mesri,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Grand Pacifik,Jl. HOS. Cokrominoto,Bintang 3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hotel Citradream,Jl. Pasirkaliki No. 36-42,Bintang 3
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Hotel Nyland Pasteur,Jl. Dr. Djunjunan No. 125,Bintang 2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,De Ningrat Topas Galeria Hotel,Jl. Dr. Djunjunan No. 153,Bintang 3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Hilton,Jl. Pasir Kaliki No. 41-43,Bintang 5
32.73.06,Cicendo,32.73.06.1002,Arjuna,Grand Gucci,Jl. Pasir Kaliki No. 53-55,Bintang 3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Victory,Jl. Pajajaran No.79,Bintang 3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Cemerlang,Jl. Pasir Kaliki No.45,Bintang 3
32.73.06,Cicendo,32.73.06.1002,Arjuna,Grand Viveana,Jl. Pajajaran No.73,Bintang 3
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Nihil,Nihil,Nihil
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Triple Seven Bed & Breakfast,Jl. Pesantren Wetan ,Bintang 3
