UPT Wilayah,Kecamatan,Kelurahan,Nama TPU,Jenis TPU,Tahun Berdiri,Luas Makam (m2),Lahan yang Digunakan (m2),Sisa Lahan (m2)
I,Sukasari,Sarijadi,Cibarunay,Muslim,1982,15400,15400,0
I,Cicendo,Pajajaran,Sirnaraga,Muslim,1920,131300,96000,35300
I,Cicendo,Pamoyanan,Pandu,Non Muslim,1932,116700,69945,46755
II,Rancasari,Derwati,Maleer,Muslim,1990,54300,54762,-462
II,Batununggal,Gumuruh,Rancacili,Muslim,1944,32085,24809,7276
II,Regol,Cisereuh,Gumuruh,Muslim,1965,16400,23362,-6962
II,Batununggal,Maleer,Ciburuy,Muslim,1944,23000,21747,1253
III,Cibeunying Kaler,Neglasari,Cikutra,Muslim,1950,117800,2230,19490
III,Ujungberung,Pasirjati,Nagrog,Muslim,1990,331610,1642,329968
III,Mandalajati,Jatihandap,Cikadut,Non Muslim,1918,588703,96,588607
IV,Bojongloa Kidul,Mekarwangi,Legok Cisereuh,Muslim,1965,9700,538,9162
IV,Astanaanyar,Panjunan,Astanaanyar,Muslim,1950,62800,1356,61444
IV,Babakan Ciparay,Babakan Ciparay,Babakan Ciparay,Muslim,1973,30900,494,30406
