lokasi,nama_komoditas,2019-09-01,2019-09-02,2019-09-03,2019-09-04,2019-09-05,2019-09-06,2019-09-07,2019-09-08,2019-09-09,2019-09-10,2019-09-11,2019-09-12,2019-09-13,2019-09-14,2019-09-15,2019-09-16,2019-09-17,2019-09-18,2019-09-19,2019-09-20,2019-09-21,2019-09-22,2019-09-23,2019-09-24,2019-09-25,2019-09-26,2019-09-27,2019-09-28,2019-09-29,2019-09-30
"Pasar Kiaracondong","Beras Medium",0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,11000,0,0,11000,0,0,0,11000,0,0,0
"Pasar Kiaracondong","Cabe Merah",0,35000,35000,35000,35000,35000,0,0,30000,30000,30000,3000,3000,0,0,35000,35000,35000,0,35000,0,0,50000,0,0,0,60000,0,0,0
"Pasar Kiaracondong","Bawang Merah",0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,18000,18000,18000,0,18000,0,0,25000,0,0,0,20000,0,0,0
"Pasar Kiaracondong","Daging Ayam Ras",0,34000,32000,32000,32000,32000,0,0,34000,33000,33000,33000,32000,0,0,32000,32000,32000,0,32000,0,0,32000,0,0,0,32000,0,0,0
"Pasar Kiaracondong","Telur Ayam Ras",0,23000,23000,23000,23000,23000,0,0,23000,23000,23000,23000,23000,0,0,23000,23000,23000,0,23000,0,0,22000,0,0,0,22000,0,0,0
"Pasar Kiaracondong","Daging Sapi",0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,0,120000,0,0,120000,0,0,0,120000,0,0,0
"Pasar Kiaracondong","Minyak Goreng",0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,0,15000,0,0,15000,0,0,0,15000,0,0,0
"Pasar Kiaracondong","Gula Pasir",0,13000,13000,13000,13000,13000,0,0,13000,13000,13000,13000,13000,0,0,13000,13000,13000,0,13000,0,0,13000,0,0,0,12500,0,0,0
"Pasar Kiaracondong",Kentang,0,17000,16000,16000,16000,16000,0,0,16000,16000,16000,16000,16000,0,0,15000,15000,15000,0,15000,0,0,16000,0,0,0,15000,0,0,0
"Pasar Kiaracondong",Kedelai,0,10000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,11000,0,0,11000,0,0,0,11000,0,0,0
"Pasar Kiaracondong","Tepung Terigu",0,7500,7500,22000,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,0,7500,0,0,7500,0,0,0,7500,0,0,0
"Pasar Kiaracondong","Bawang Putih",0,35000,32000,32000,32000,32000,0,0,32000,32000,32000,32000,32000,0,0,30000,30000,30000,0,30000,0,0,35000,0,0,0,30000,0,0,0
"Pasar Kiaracondong","Cabe Keriting",0,60000,60000,60000,60000,60000,0,0,60000,60000,60000,60000,60000,0,0,50000,80000,50000,0,50000,0,0,50000,0,0,0,60000,0,0,0
"Pasar Kiaracondong","Cabe Rawit",0,80000,80000,80000,80000,80000,0,0,90000,90000,90000,90000,80000,0,0,70000,70000,70000,0,70000,0,0,60000,0,0,0,50000,0,0,0
"Pasar Kiaracondong","Kacang Tanah",0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,0,28000,0,0,28000,0,0,0,28000,0,0,0
"Pasar Kiaracondong","Ubi Kayu",0,5000,5000,5000,5000,5000,0,0,5000,5000,5000,5000,5000,0,0,5000,5000,5000,0,5000,0,0,5000,0,0,0,5000,0,0,0
"Pasar Kiaracondong","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong",Jagung,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,12000,0,0,12000,0,0,0,10000,0,0,0
