Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-Laki,Bayi Perempuan
32.73.05,Andir,UPT Garuda,823,824
32.73.20,Antapani,UPT Griya Antapani,601,602
32.73.24,Arcamanik,UPT Arcamanik,584,585
32.73.10,Astanaanyar,UPT Pagarsih,544,545
32.73.03,Babakan Ciparay,UPT Caringin,1508,1510
32.73.21,Bandung Kidul,UPT Kujangsari ,521,522
32.73.15,Bandung Kulon,UPT Cibuntu ,1361,1362
32.73.09,Bandung Wetan,UPT Salam,188,188
32.73.12,Batununggal,UPT Ibrahim Aji ,1051,1052
32.73.04,Bojongloa Kaler,UPT Cetarip,1157,1159
32.73.17,Bojongloa Kidul,UPT Kopo,842,843
32.73.22,Buahbatu,UPT Margahayu Raya,850,851
32.73.18,Cibeunying Kaler,UPT Neglasari ,590,591
32.73.14,Cibeunying Kidul,UPT Padasuka,930,931
32.73.25,Cibiru,UPT Cibiru ,670,670
32.73.06,Cicendo,UPT Pasirkaliki,826,827
32.73.08,Cidadap,UPT Ciumbuleuit ,452,453
32.73.29,Cinambo,UPT Cinambo,261,261
32.73.02,Coblong,UPT Puter ,1012,1013
32.73.27,Gedebage,UPT Riung Bandung,352,352
32.73.16,Kiaracondong,UPT Babakan Sari,1231,1233
32.73.13,Lengkong,UPT Talagabodas,476,477
32.73.30,Mandalajati,UPT Sindangjaya,609,610
32.73.28,Panyileukan,UPT Panghegar,295,296
32.73.23,Rancasari,UPT Cipamokolan,671,672
32.73.11,Regol,UPT Pasundan,611,612
32.73.07,Sukajadi,UPT Sukajadi ,885,886
32.73.01,Sukasari,UPT Sukarasa,602,603
32.73.19,Sumur Bandung,UPT Tamblong,254,255
32.73.26,Ujungberung,UPT Ujungberung Indah,714,715
