No,Nama Perusahaan,Besaran Nilai (Perkiraan),Program Prioritas
1,PT. Indah Karya,50000000,Kemakmuran
2,Al-Masoem,2000000,Kemakmuran
3,Telkomsel,3000000,Kemakmuran
4,JNE,20000000,Kemakmuran
5,PT. Pondok Hijau Indah,1000000,Kemakmuran
6,PT. Indah Karya,4750000,Kemakmuran
7,CV. BRM,750000,Kemakmuran
8,PT. Famatex,500000,Kemakmuran
9,PT. Akur Pratama,1105000000,Kemakmuran
10,PT. BIO FARMA,1359110000,Kemakmuran
11,PT. Mascotindo,7100000,Kemakmuran
12,PT. Bank Artha Graha Internasional,15000000,Kemakmuran
13,Bank BJB,10661598960,Kemakmuran
14,PT. Mahkota Prtmata Perdana,22000000,Kemakmuran
15,"PT. Primando Asia Infrastruktur, Tbk",59500000,Kemakmuran
16,SUMMARECON,125000000,Kemakmuran
17,CV.Gunung Gede,3000000,Kemakmuran
18,CV. SKA,1000000,Kemakmuran
19,PT. Batununggal Perkasa,74000000,Kemakmuran
20,PT. Nusa Indah,7500000,Kemakmuran
21,Buah Batu Regency,26250000,Kemakmuran
22,PT. Blue Bird Taxi,7500000,Kemakmuran
23,Prodia Laboratorium,1500000,Kemakmuran
24,Bank Artha Graha,2000000,Kemakmuran
25,Pegadaian,2000000,Kemakmuran
26,PT. Panghegar,200000000,Kemakmuran
27,PT. INTI,133500000,Kemakmuran
28,PT. Gaya,200000000,Kemakmuran
29,PT. LEN Industri (Persero),721995650,Kemakmuran
30,PINDAD,72360650,Kemakmuran
31,PT. Kereta Api Indonesia,686850000,Kemakmuran
32,PT. Bank Mandiri,2200000000,Kemakmuran
33,PT. BCA,2200000000,Kemakmuran
34,PT. Paragon (Wardah),1100000000,Kemakmuran
35,PT. Pos Indonesia,108750000,Kemakmuran
36,PT. Telkom,2846000000,Kemakmuran
37,PDAM Tirtawening,1046698000,Kemakmuran
38,PD. Pasar,43250000,Kemakmuran
39,RM. Ampera,500000,Kemakmuran
40,Hotel Mercury,1500000,Kemakmuran
41,Bp. BJ Habibie,43750000,Kemakmuran
42,Yayasan Peduli Masyarakat,4300000,Kemakmuran
43,Yayasan Daarut Tauhid,6000000,Kemakmuran
44,LKK Kel. Sukamiskin,35000000,Kemakmuran
45,LKK Kel. Binhar,26500000,Kemakmuran
46,LKK Kel. Cisaranten Kulon,15340000,Kemakmuran
47,LKK Kel. Cisaranten Endah,74820000,Kemakmuran
48,Yayasan Bintang Mulia,10000000,Kemakmuran
49,Yayasan Indah Cargo,10500000,Kemakmuran
50,Selasih,12000000,Kemakmuran
51,Widyatama,5000000,Kemakmuran
52,Rumah Zakat,85600000,Kemakmuran
53,Geologi,2000000,Kemakmuran
54,Pusdai,3500000,Kemakmuran
55,Notaris Ledia,1500000,Kemakmuran
56,Hotel Mitra,250000,Kemakmuran
57,Mega Trio,500000,Kemakmuran
58,H.Cung,2800000,Kemakmuran
59,Hj.Sanusi,2625000,Kemakmuran
60,H.Umuh Muchtar,40000000,Kemakmuran
61,Santa Maria,6000000,Kemakmuran
62,Gereja Santo Yusuf,15000000,Kemakmuran
63,Aloisiyus,26250000,Kemakmuran
64,Harley Davidson Club,7500000,Kemakmuran
65,Karaoke COLOUR,10000000,Kemakmuran
66,Isi ulang aqua,15000000,Kemakmuran
67,RM. Up Normal,2000000,Kemakmuran
68,Green Kosambi,1000000,Kemakmuran
69,Bandung Eye Center,2000000,Kemakmuran
70,RM. Ampera,100000,Kemakmuran
71,Pizza Hut,1000000,Kemakmuran
72,Bima Stenles Pansi,7200000,Kemakmuran
73,Rumah Zakat,700000,Kemakmuran
74,Bidan Suharti,400000,Kemakmuran
75,PVJ,9600000,Kemakmuran
76,RM. Suharti,1200000,Kemakmuran
77,Hotel Lebak Gunung Permai,62500000,Kemakmuran
78,Galery Setiabudhi,6240000,Kemakmuran
