Nama Sekolah,NPSN,Status,Penerimaan Dana TW 1 (Rp),Penerimaan Dana TW 2 (Rp),Penerimaan Dana TW 3 (Rp),Penerimaan Dana TW 4 (Rp)
SDN 218 Sarijadi Kota Bandung,20244907,Negeri,60528595,114061199,47721860,69824500
SDN 232 Blok Sawah Kota Bandung,20244739,Negeri,0,0,0,0
SDN 196 Sukarasa Kota Bandung,20244929,Negeri,135373804,234880000,121280000,118400000
SDN 057 Binaharapan Kota Bandung,20245481,Negeri,179840000,358240000,178400000,155840000
SDN 008 Mohamad Toha Kota Bandung,20245238,Negeri,134263328,266240000,132640000,127520000
SDN 182 Perumnas Cijerah Kota Bandung,20244899,Negeri,0,0,0,0
SDN 197 Karang Taruna Karangsari Kota Bandung,20245215,Negeri,106720000,214880000,106720000,114080000
SDN 083 Babakan Surabaya Kota Bandung,20245470,Negeri,129860145,254400000,125280000,111680000
SDN 106 Ajitunggal Cijambe Kota Bandung,20246393,Negeri,147407217,293440000,137120000,145120000
SDN 262 Panyileukan Kota Bandung,20245724,Negeri,130720000,260960000,125760000,115840000
SDN 045 Pasirkaliki Kota Bandung,20245735,Negeri,63627606,108480000,54240000,50560000
SDN 146 Gumuruh Kota Bandung,20244870,Negeri,506880000,0,100000000,0
SDN 271 Panghegar Kota Bandung,20245723,Negeri,83865826,126417360,58649430,59428410
SDN 268 Panyileukan Kota Bandung,20245726,Negeri,97934466,188640000,95360000,103680000
SDN 246 Margacinta Kota Bandung,20246410,Negeri,125222289,194080000,96000000,206520000
SDN 235 Lengkong Kecil Kota Bandung,20245045,Negeri,49920000,100320000,50080000,54400000
SDN 052 Cisaranten Wetan Gedebage Kota Bandung,20245534,Negeri,147520000,290720000,146080000,0
SDN 013 Pasirkaliki Kota Bandung,20245742,Negeri,80957076,130240000,71840000,66400000
SDN 024 Coblong Kota Bandung,20245546,Negeri,147360000,293280000,144960000,144640000
SDN 219 Babakanjati Kota Bandung,20244823,Negeri,87040000,175520000,89440000,100640000
SDN 225 Mekargalih Kota Bandung,20245714,Negeri,69527317,132640000,65440000,72800000
SDN 200 Leuwipanjang Kota Bandung,20244980,Negeri,170007083,336480000,166560000,178240000
SDN 047 Balonggede Kota Bandung,20251861,Negeri,82991520,162400000,65760000,93280000
SDN 124 Hanura Kota Bandung,20245586,Negeri,67128800,60071750,114666325,68703338
SDN 019 Pabaki Kota Bandung,20245054,Negeri,282057660,523840000,259040000,249280000
SDN 098 Ciroyom Kota Bandung,20245141,Negeri,68105018,127520000,61920000,70349150
SDN 239 Cigondewah Kota Bandung,20244838,Negeri,53423654,103360000,52160000,55360000
SDN 037 Sabang Kota Bandung,20245285,Negeri,192000000,383520000,196640000,181920000
SDN 265 Bandungkulon Kota Bandung,20244949,Negeri,97449252,189440000,98080000,83840000
SDN 001 Merdeka Kota Bandung,20245231,Negeri,191463262,374880000,193920000,189440000
SDN 016 Dr. Cipto Pajajaran Kota Bandung,20245566,Negeri,118240000,236000000,117600000,116160000
SDN 115 Turangga Kota Bandung,20245097,Negeri,41120000,82240000,38240000,42720000
SDN 142 Dwikora Kota Bandung,20245029,Negeri,69582146,137920000,64800000,68320000
SDN 165 Jatihandap Kota Bandung,20245596,Negeri,42080000,82720000,42080000,39200000
SDN 134 Panorama Kota Bandung,20245244,Negeri,75200000,150880000,73920000,66240000
SDN 120 Kotabaru Kota Bandung,20245218,Negeri,24960000,26900000,51200000,22960000
SDN 213 Babakan Ciparay Kota Bandung,20245008,Negeri,72450965,134720000,67360000,65760000
SDN 087 Rancabolang Kota Bandung,20246414,Negeri,137120000,276640000,132640000,124320000
SDN 089 Babakan Ciparay Kota Bandung,20244998,Negeri,178885121,265920000,130080000,121920000
SDN 201 Sukaluyu Kota Bandung,20245280,Negeri,149886659,296000000,148000000,151040000
SDN 099 Babakan Tarogong Kota Bandung,20244943,Negeri,254743494,389440000,193120000,179040000
SDN 180 Prakarsa Nugraha Kota Bandung,20245754,Negeri,129600000,258720000,131360000,127840000
SDN 086 Cimincrang Kota Bandung,20245497,Negeri,49920000,97440000,49600000,47840000
SDN 257 Pelita Kota Bandung,20245257,Negeri,134969745,266947245,229882445,129891045
SDN 021 Ciporeat Kota Bandung,20245527,Negeri,162560000,323680000,162080000,126240000
SDN 144 Situgunting Kota Bandung,20245089,Negeri,116109054,241280000,113760000,108320000
SDN 002 Karangmulya Kota Bandung,20245212,Negeri,87968303,152320000,89760000,84000000
SDN 222 Pasirpogor Kota Bandung,20246413,Negeri,0,0,0,0
SDN 247 Sukapura Kota Bandung,20258124,Negeri,123040000,244640000,123040000,122400000
SDN 122 Cijawura Kota Bandung,20245169,Negeri,154400000,307840000,153600000,144320000
SDN 111 PINDAD Kota Bandung,20245751,Negeri,96160000,190880000,95680000,93600000
SDN 202 Suryalaya Kota Bandung,20245094,Negeri,40320000,80160000,40160000,0
SDN 103 Coblong Kota Bandung,20245549,Negeri,0,0,0,0
SDN 072 Sukasari Kota Bandung,20245276,Negeri,22140011,43840000,21920000,21600000
SDN 251 Jamika Kota Bandung,20244975,Negeri,140739167,259040000,129280000,106880000
SDN 188 Bandung Baru Kota Bandung,20245106,Negeri,113156414,224000000,112800000,117280000
