Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Rumah,Sumur Resapan ,Rasio Persentase (%)
32.73.29,Cinambo,32.73.29.1003,Pakemitan,RW 01,73,3,4.11
32.73.29,Cinambo,32.73.29.1003,Pakemitan,RW 02,377,3,0.8
32.73.29,Cinambo,32.73.29.1003,Pakemitan,RW 03,289,4,1.38
32.73.29,Cinambo,32.73.29.1003,Pakemitan,RW 04,162,3,1.85
32.73.29,Cinambo,32.73.29.1003,Pakemitan,RW 05,282,2,0.71
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 01,248,95,38.31
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 02,186,5,2.69
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 03,208,12,5.77
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 04,307,45,14.66
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 05,178,42,23.6
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 06,281,13,4.63
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 07,105,12,11.43
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,RW 08,295,76,25.76
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW 01,224,4,1.79
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW 02,92,8,8.7
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW 03,248,10,4.03
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW 04,175,10,5.71
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW 05,95,5,5.26
32.73.29,Cinambo,32.73.29.1001,Sukamulya,RW 06,226,10,4.42
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,RW 01,203,6,2.96
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,RW 02,192,4,2.08
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,RW 03,188,11,5.85
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,RW 04,125,5,4
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,RW 05,288,6,2.08
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,RW 06,560,6,1.07
