Fasilitas Kesehatan,Jumlah Pasien Rawat Inap
RS Dr. Hasan Sadikin,45248
RSUD Kota Bandung,9245
RS Sartika Asih,12595
RS Sariningsih,6309
RS Dr. Salamun,-
RS Pindad,7704
RS Muhammadiyah,11592
RS Al-Islam,20206
RS St. Borromeus,24153
RS Bungsu,2021
RS Rajawali,6799
RS St. Yusup,1
RS Immanuel,25155
RS Kebonjati,7772
RS Advent,13046
RS Hermina Arcamanik,8793
RS Santosa Hospital,23791
RS Mata Cicendo,6788
RSKIA Kota Bandung,10452
RS Paru Dr H A Rotinsulu,6281
RSIA Limijati,6605
RS Bedah Halmahera,1421
RSIA Graha Bunda,4154
RS Santosa Kopo,18503
RS Ginjal H A Habibie,2944
RSU Hermina Pasteur,31004
RSIA Melinda,2260
RSKGM  Kota Bandung,-
RS Gigi dan Mulut UNPAD,507
RSIA Humana Prima,6002
RS Gigi dan Mulut Maranatha,22
RS Bedah Melinda 2,2869
RSIA Harapan Bunda,1758
RS Mata Bandung Eye Center,223
RSKIA Al-Islam Bandung,-
