kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_pengusaha,jenis_usaha
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Wiwi Suyanti,Mamin
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Rina Marlina,Mamin
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sindi Yuliani,Mamin
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Wati Roswati,Mamin
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Dera Optikal,Kacamata
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Nanang Thailor,Pakaian
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pupung,Keranjang/Bok
32.73.06,Cicendo,32.73.06.1002,Arjuna,Bapak Dedi,Lampu Hias
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ibu Yeni,Batik Nyere
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ibu Lela Sari,Sepatu Pa - Qir
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ibu Catur,Aksesoris Dan Cindera Mata
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ibu Aat,Keripik Singkong
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ibu Widia,Pisang Molen Widiasari
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ibu Wefi Sarifah,Home Industri Retail Kaos Omdc Style
32.73.06,Cicendo,32.73.06.1002,Arjuna,Rully Setiabakti,Home Industri Sendal
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ibu Dian Fajar Kaesari,Home Industri Retail Kaos Olahraga Beserta Perlengkapannya Distro Redscircle
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Tina Maryana,Makanan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Elly Marnida,Kue Kering
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Siti Marfuah,Handy Craf
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Dian Puspita,Fashion (Baju Anak)
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Hj. Isye,L & D Rt Lamp
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Tutus,Donat Mentari-Dk Donat
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Nono Sutrisno,Kurupuk Aci
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Setia Winarno,Kurupuk Putra Setia-Sablin Kreatif
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Siti,Bunga Talang Keing
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Nihil,Nihil
