id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
670906,Pengadaan Komputer ( Tablet ),25000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Regol,2014,Penyediaan Peralatan dan Perlengkapan Kantor ,Modal,Barang,5 Unit,Kecamatan Regol ,Pengadaan Tablet utk Kasie di Kecamatan ,APBD,25000000,1.20.25.01.01.13.5.2.3.12.03,Pengadaan Langsung,03/03/14,10/03/14,10/03/14,13/03/14,-
781118,Pengadaan Alat Biopori,14000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Regol,2014,peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,Barang/jasa,Barang,1 Tahun,Kota Bandung,Pengadaan alat biopori,APBD,14000000,1.20.25.04.30.03.5.2.2.25.01,Pengadaan Langsung,03/03/14,10/03/14,10/03/14,24/03/14,-
768238,Pengadaan Bahan Bakar Minyak ,33000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Regol,2014,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional ,Barang/jasa,Barang,1 Tahun,Kota Bandung,Pengadaan BBM untuk satu tahun,APBD,33000000,1.20.25.02.02.24.,Pengadaan Langsung,03/03/14,10/03/14,03/03/14,31/12/15,-
751560,Pengadaan Bibit Tanaman,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Regol,2014,Peningkatan Infrastruktur dan Lingkungan Hidup TIngkat KEcamatan dan Kelurahan ,Barang/jasa,Barang,1 Paket,Kota Bandung,Pengadaan bibit tanaman untuk kegiatan sosialisasi ayo berkebun,APBD,5000000,1.20.25.01.30.03.5.2.2.02.02,Pengadaan Langsung,01/04/14,04/04/14,07/04/14,11/04/14,-
769357,Pembeliaan BBM,33000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Regol,2014,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional ,Barang/jasa,Barang,1 Tahun,Kota Bandung,Pengadaan BBM untuk kendaraan operasional ,APBD,33000000,1.20.25.03.02.24.,Pengadaan Langsung,04/03/14,17/03/14,03/03/14,31/12/15,-
768281,Pengadaan Sumur Resapan ,23050000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Regol,2014,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan ,Barang/jasa,Barang,1 Paket,Kota Bandung,Pengadaan Sumur Resapan ,APBD,23050000,1.20.25.02.30.03.,Pengadaan Langsung,03/03/14,10/03/14,10/03/14,24/03/14,-
769356,Penggantian Suku Cadang,11500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Regol,2014,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional ,Barang/jasa,Barang,1 Tahun,Kota Bandung,Penggantian suku cadang kendaraan dinas,APBD,11500000,1.20.25.03.02.24.,Pengadaan Langsung,03/03/14,17/03/14,03/03/14,31/12/15,-
775465,Pengadaan Shelter Sepeda,19000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Regol,2014,Pengadaan perlengkapan gedung kantor,Modal,Barang,1 Paket,Kota Bandung,Pembuatan shelter sepeda,APBD,19000000,1.20.25.04.02.07.,Pengadaan Langsung,05/05/14,09/05/14,14/04/14,30/04/14,-
769343,Pengadaan Proyektor,24000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Regol,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 Paket,Kota Bandung,Pengadaan Proyektor ,APBD,24000000,1.20.25.03.01.13.5.2.3.16.03,Pengadaan Langsung,01/05/14,05/05/14,06/05/14,16/05/14,-
684689,Pembuatan Sumur Artesis,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Regol,2014,Rehabilitasi Sedang/Berat Gedung Kantor ,Modal,Pekerjaan Konstruksi,1 Unit,Kecamatan Regol,Pengadaan sumur artesis,APBD,50000000,1.20.25.01.02.42.5.2.3.26.01,Pengadaan Langsung,03/03/14,10/03/14,10/03/14,24/03/14,-
