Nama Kecamatan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Andir,Masjid Al-Muamalah,Masjid Jami,Jl. Taruna 1 Rt. 01/04,140,Girik,104,1976,150 - 200,3,20,5,-,-
Andir,Masjid Al-Fajar,Masjid Jami,Jl. Taruna 8 Rajawali Timur No. 140 Rt. 08/04,196,Wakaf,72,1960,150 - 200,3,20,4,-,87821286250
Andir,Masjid Al-Hidayah,Masjid Jami,Jl. Rajawali Timur No. 15 Rt. 06/03,620,Wakaf,200,1990,> 200,7,12,4,20,-
Andir,Masjid At-Taqwa,Masjid Jami,Jl. Andir No.117 Rt. 06/10,-,Wakaf,-,1971,50 - 100,10,5,7,85,81394525409
Andir,Masjid Al-Hidayah,Masjid Jami,Jl. Paledang No. 40,330,Wakaf,300,1973,> 200,2,4,-,-,85220279092
Andir,Masjid Al-Hasanah,Masjid Jami,Bojong Koneng Rt. 05/06,50,Wakaf,50,2006,100 - 150,1,1,-,-,85994558259
Andir,Masjid Al-Manarus Sa'Diyah,Masjid Jami,Bojong Koneng Rt. 06/06,350,Wakaf,350,1997,150 - 200,3,4,2,-,82115181916
Andir,Masjid Baiturrohman,Masjid Jami,Jl. Paledang No. 08 Rt. 01/02,546,Wakaf,50,1996,50 - 100,1,-,2,-,81321052297
Andir,Masjid Nuraina,Masjid Jami,Bojong Koneng Rt. 04/06,117,Wakaf,117,1995,100 - 150,2,2,-,-,81220151752
Andir,Masjid Miftahul Jannah,Masjid Jami,Bojong Koneng Rt. 01/06,285,Wakaf,100,1980,> 200,-,-,-,-,81931268906
Andir,Masjid Al-Hikmah,Masjid Jami,Jl. Paledang Rt. 05/02,200,SHM,100,1980,> 200,3,3,-,-,226027863
Andir,Masjid Al-Hikmah Yayasan,Masjid Jami,Jl. Paledang Rt. 05/02,125,Girik,230,2005,> 200,-,-,-,-,-
Andir,Masjid Al-Hikmah,Masjid Jami,Jl. Paledang Rt. 05/02,855,Wakaf,144,1980,50 - 100,2,2,-,-,226001130
Andir,Masjid At-Taqwa,Masjid Jami,Babakan Hegar Rt. 03/03,105,Wakaf,100,1980,50 - 100,1,1,-,-,85951421130
Andir,Masjid An-Nuur,Masjid Jami,Jl. Bojong Koneng Rt. 04/06,140,SHM,100,1982,> 200,6,6,-,-,-
Andir,Masjid Jamie Al-Ishlah,Masjid Jami,Jl. Babakan Cibeureum Rt. 04/01,392,Wakaf,392,1942,100 - 150,2,2,1,1,-
Andir,Masjid Al-Jauhar,Masjid Jami,Jl. Raya Cibeureum No 10 Rt. 01/01,1.25,SHM,180,1935,150 - 200,2,2,-,-,226018356
Andir,Masjid Al-Ishlah,Masjid Jami,Jl. Raya Cimindi Gg. H Syafei Rt. 03/05,105,Wakaf,200,1987,100 - 150,1,1,-,-,85100079154
Andir,Masjid At-Taqwa,Masjid Jami,Bbk Hegar,-,SHM,77,1987,> 200,1,1,1,-,-
Andir,Masjid Al-Jauhar,Masjid Jami,Jl. Raya Cibeureum,-,SHM,1.15,1935,> 200,1,1,1,-,-
Andir,Masjid Al-Hidayah,Masjid Jami,Jl. Paledang,-,Wakaf,330,1975,> 200,1,1,1,-,-
Andir,Masjid Al-Hasanah,Masjid Jami,Blok Bojong Koneng,-,Wakaf,69,1980,> 200,1,1,1,-,-
Andir,Masjid Nurul Islam,Masjid Jami,Bbk Cianjur Rt. 6/7,-,Wakaf,252,1919,> 200,1,1,1,-,-
Andir,Masjid Al-Anwar,Masjid Jami,Blok Bojong Koneng Rt.4/6,-,Wakaf,156,1975,> 200,1,1,1,-,-
Andir,Masjid Al-Ishlah,Masjid Jami,Bbk Cibeureum Rw. 01,-,Wakaf,492,1963,> 200,1,1,1,-,-
Andir,Masjid Ar-Rohim,Masjid Jami,Maleber Rt. 2/10,-,Wakaf,132,1989,> 200,1,1,1,-,-
Andir,Masjid At-Taufiq,Masjid Jami,Maleber Rt. 6/6,-,Wakaf,36,1988,> 200,1,1,1,-,-
Andir,Masjid Al-Yusro,Masjid Jami,Blok. Maleber Barat. Rw. 08,-,Wakaf,125,1983,> 200,1,1,1,-,-
Andir,Masjid Nurul Falah,Masjid Jami,Blok. Maleber Barat. Rt.3/3,-,Wakaf,100,1977,> 200,1,1,1,-,-
Andir,Masjid Ash-Sholah,Masjid Jami,Maleber Barat Rw.03,-,Wakaf,132,1968,> 200,1,1,1,-,-
Andir,Masjid Al-Hidayah,Masjid Jami,Gg. Latifah Iii Rt.1/12,-,Wakaf,68,1970,> 200,1,1,1,-,-
Andir,Masjid Baeturrahman,Masjid Jami,Blok Maleber,-,Wakaf,69,1955,> 200,1,1,1,-,-
Andir,Masjid Al-Luthfah,Masjid Jami,Blok Maleber Rt.3/1,-,Wakaf,204,1956,> 200,-,-,-,-,-
Andir,Masjid Ar-Rosyid,Masjid Jami,Maleber Utara Rw.06,-,SHM,154,1950,> 200,1,1,1,-,-
Andir,Masjid Baeturohmat,Masjid Jami,Gg. M. Idris Rt. 03/01,-,Wakaf,71,1989,> 200,1,1,1,-,-
Andir,Masjid At-Taubah Hasanah,Masjid Jami,Gg. Talibin Rt. 02 Rw.01,-,Wakaf,63,1975,> 200,1,1,1,-,-
Andir,Masjid Al-Madaniah,Masjid Jami,Gg. Madaniyah Rt. 06/01,-,Wakaf,106,1975,> 200,1,1,1,-,-
