No,Nama Perusahaan,Alamat Perusahaan,Besaran Nilai (Perkiraan Dalam Rp),Uraian,Program Prioritas,Sub Program Prioritas,Penerima,Lokasi Penerima,Kecamatan,Kelurahan,Tahun Pelaksana,Keterangan
1,Grand Serela,Jl. Hegarmanah 9-15,25000000,Kegiatan Idul Adha,Kemakmuran,Bantuan  Hewan Qurban,Warga,RW 03,Cidadap,Hegarmanah,-,Hotel
2,Padma Hotel,Jl. Ranca Bentang 56,45000000,Pembangunan Kantor Rw ,Kemakmuran,Rehab Bangunan Kantor RW,-,-,Cidadap,Ledeng,-,Hotel
3,CV Sriwijaya Mandiri,Jl. Rereongan Sarup 73.C,25000000,Pelatihan Kewirausahaan ,Kemakmuran,Pelatihan Perekrutan Calon Pegawai,Warga,RW 06,Cidadap,Cimbuleuit,-,Perdagangan Umum
4,Majesty,Jl. Surya Sumantri,5000000,Sembako,Kemakmuran,Pengadaan Barang,Petugas Gober,-,Sukajadi,Cipedes,-,Hotel
7,Majesty,Jl. Surya Sumantri,5000000,Rompi,Kemakmuran,Pengadaan Barang,Petugas Gober,-,Sukajadi,Cipedes,-,-
8,Bio Farma,Jl. Pasteur,8125000,Sembako,Kemakmuran,Pengadaan Barang,Warga ,-,Sukajadi,Pasteur,-,-
9,Bio Farma,Jl. Asia Afrika No. 146,4360000,Sembako,Kemakmuran,Pengadaan Barang,Petugas Gober,-,Sukajadi,Pasteur,-,-
10,PT Angkasa Pura,Jl. Pajajaran,48000000,Pembuatan Canopi ,Kemakmuran,Perbaikan Infrastuktur,Kelurahan Husein Sastranegara,Jl. Aruna No.27,Cicendo,Husein Sastranegara,-,BUMN
11,PT Angkasa Pura,Lanud Husein SN,20000000,MCK 1 Unit,Kemakmuran,Kesehatan,RW 006,RW 006,Cicendo,Pajajaran,-,-
12,PT Angkasa Pura,Lanud Husein SN,17000000,Jembatan,Kemakmuran,Sarana,RW 008,RW 008,Cicendo,Pajajaran,-,-
13,PT Angkasa Pura,Lanud Husein SN,8000000,Pengecatan Kampung Berkebun,Kemakmuran,Keindahan,RW 004,RW 004,Cicendo,Pajajaran,-,-
14,PT Angkasa Pura,Jl. Pajajaran,4000000,Sosialisasi Kampung Ramah Lingkungan Dan Kampung Wisata,Kemakmuran,Penataan Lingkungan ,Warga RW 06,RW 06,Andir,Campaka,-,-
15,PT Angkasa Pura,Jl. Pajajaran,6000000,Perbaikan Posyandu Mawar Mekar II (Kanopi Dan Plang Posyandu),Kemakmuran,Perbaikan Sarana Posyandu,Posyandu Mawar Mekar II,RW 06,Andir,Campaka,-,-
16,PT Angkasa Pura,Jl. Pajajaran,40000000,Perbaikan Posyandu Katalina,Kemakmuran,Perbaikan Sarana Posyandu,Posyandu Katalina ,RW 03,Andir,Campaka,-,-
17,PT Angkasa Pura,Jl. Pajajaran,100000000,"Pelatihan Dan Sertifikasi Pengelasan Kerjasaman Dengan Pt.Pal Surabaya Sebanyak 10 Orang, Bertempat Di PT PAL Surabaya",Kemakmuran,Diklat,Warga Kelurahan Campaka,Kelurahan Campaka,Andir,Campaka,-,-
18,Kimia Farma,Jl. Terusan Pasteur,12500000,Pengecatan Kampung Kb,Kemakmuran,Kebersihan,RW 006,RW 006,Cicendo,Pajajaran,-,BUMN
19,Bank BI,Jl. Wastu Kencana,5000000,Pemberian 1000 Bibit,Kemakmuran,Urban Farming,RW 004,RW 004,Cicendo,Pajajaran,-,Bank
20,Rotary Club,Jl. Pajajaran,11000000,Perbaikan Kirmir,Kemakmuran,Sarana,RW 007,RW 007,Cicendo,Pajajaran,-,Jasa Lainnya 
21,BRI Agro,Jl. Abdul Rivai,1000000,Pemberian Tabungan Untuk 4 Orang Anak,Kemakmuran,Tabungan,Kelurahan Pasirkaliki,Jl. Pajajaran Blk. No. 37,Cicendo,Pasirkaliki,-,Bank
22,Kartikasari,Jl. H. Akbar,3000000,Pemberian Konsumsi Warga Di Acara Paskal Family Fun Walk 2018,Kemakmuran,Konsumsi,Kelurahan Pasirkaliki,Jl. Pajajaran Blk. No. 37,Cicendo,Pasirkaliki,-,Perdagangan Umum
23,PT Masoetindo Jaya Abadi,Jl. Maleber Barat No77 Bdg,2400000,-,Kemakmuran,-,Warga RW 04,RW 04,Andir,Maleber,-,Perdagangan Umum
24,Apolo Jaya,RW 10,1440000,-,Kemakmuran,-,Posyandu RW 10,RW 10,Andir,Maleber,-,Perdagangan Umum
25,David Lukman,RW 10,1200000,-,Kemakmuran,-,Posyandu RW 10,RW 10,Andir,Maleber,-,Perdagangan Umum
26,Bintang Tujuh,RW 11,10000000,200 Paket Sembako,Kemakmuran,-,Warga RW 11,RW 11,Andir,Maleber,-,Perdagangan Umum
27,SPBU Rajawali,RW 11,12500000,250 Handuk Dan Alas Tidur,Kemakmuran,-,Warga RW 11,RW 11,Andir,Maleber,-,Perdagangan Umum
28,JNE,RW 09,1200000,-,Kemakmuran,-,Warga RW 09,RW 09,Andir,Maleber,-,Perdagangan Umum
29,Farmasi,Jl. Dadali N0.09,1200000,-,Kemakmuran,-,Warga RW 09,RW 09,Andir,Maleber,-,Perdagangan Umum
30,PT CBP,Paskal Hyper Square,70000000,Untuk Pembelian Sebuah Kendaraan,Kemakmuran,Kemasyarakatan,Masyarakat RW 01,RW 01,Andir,Ciroyom,-,Perdagangan Umum
31,Depo  Segar ,Jl. Rajawali Timur 320 A,1200000,-,Kemakmuran,-,Warga RW 002 Dan RW 007,RW 002 dan RW 007,Andir,Dungus Cariang,-,Perdagangan Umum
