Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,3,0,0,1,1,15,6,26
Coblong,1,0,0,0,0,6,0,7
Babakan Ciparay,1,0,0,1,1,19,11,33
Bojongloa Kaler,0,0,0,5,0,18,21,44
Andir,7,0,0,1,0,8,0,16
Cicendo,1,0,0,0,0,15,2,18
Sukajadi,83,16,0,12,4,37,5,157
Cidadap,11,2,0,0,0,26,0,39
Bandung Wetan,0,0,0,2,0,9,0,11
Astana Anyar,77,23,0,0,4,8,0,112
Regol,35,3,0,0,0,21,10,69
Batununggal,13,0,0,2,1,35,0,51
Lengkong,1,0,0,4,0,15,2,22
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,11,0,0,5,0,20,5,41
Kiaracondong,6,0,0,2,0,15,4,27
Bojongloa Kidul,1,0,0,0,0,0,0,1
Cibeunying Kaler,8,0,0,0,3,2,0,13
Sumur Bandung,3,0,0,0,1,12,5,21
Antapani,5,0,0,2,1,6,0,14
Bandung Kidul,2,0,0,1,0,17,6,26
Buahbatu,6,0,0,1,2,8,0,17
Rancasari,5,0,0,3,0,15,7,30
Arcamanik,4,0,0,0,1,23,1,29
Cibiru,5,0,0,1,3,16,3,28
Ujung Berung,3,0,0,0,0,10,0,13
Gedebage,4,0,0,0,3,0,0,7
Panyileukan,6,0,0,1,2,12,2,23
Cinambo,54,13,0,0,0,15,0,82
Mandalajati,2,0,0,0,0,33,2,37
