Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama  Pengusaha,Jenis Usaha
32.73.05,Andir,32.73.05.1006,Campaka,Ronny Rianto,Jualan Baso Dan Lumpiah
32.73.05,Andir,32.73.05.1006,Campaka,Marsiyah,Menjahit Dan Jualan L Baju
32.73.05,Andir,32.73.05.1006,Campaka,Dewi Badra  Erawati,Jualan Kue
32.73.05,Andir,32.73.05.1006,Campaka,Rosna Suhartika,Jualan Baju
32.73.05,Andir,32.73.05.1006,Campaka,Yuzie Fitria Nurlela,Jualan Kayu Daur Ulang 
32.73.05,Andir,32.73.05.1006,Campaka,Neti Kurniati,Warung Sembako
32.73.05,Andir,32.73.05.1006,Campaka,Tresnowati,Menjahit
32.73.05,Andir,32.73.05.1006,Campaka,Rina Rahayu,Warung Jajanan Anak
32.73.05,Andir,32.73.05.1006,Campaka,Nurhayati,Jualan Es Buah
32.73.05,Andir,32.73.05.1006,Campaka,Titin ,Kue Basah
32.73.05,Andir,32.73.05.1006,Campaka,Enok Herti,Kue Kering
32.73.05,Andir,32.73.05.1006,Campaka,Enong,Masakan
32.73.05,Andir,32.73.05.1006,Campaka,Siti Rohmah,Jualan Cilok
32.73.05,Andir,32.73.05.1006,Campaka,Erni Fitriani,Jualan Sosis Bakar
32.73.05,Andir,32.73.05.1006,Campaka,Titin Supriatin,Jualan Jajanan Anak
32.73.05,Andir,32.73.05.1006,Campaka,Syam Rachman Tririnaldy Pelu,Jualan Makanan
32.73.05,Andir,32.73.05.1006,Campaka,Syam Rachmat Aprianto Pelu,Jualan Makanan
32.73.05,Andir,32.73.05.1006,Campaka,Ima Nurhayati,Menjahit
32.73.05,Andir,32.73.05.1006,Campaka,Rifqah Hasan Hafizhah,Buat Kue
32.73.05,Andir,32.73.05.1006,Campaka,Rana Hasna Hanifah,Buat Kue
32.73.05,Andir,32.73.05.1006,Campaka,Nurlaili,Menjahit
32.73.05,Andir,32.73.05.1001,Maleber,Ani Cahyani,Sosis Telur (Sostel)
32.73.05,Andir,32.73.05.1001,Maleber,Bisri Gozali,Kerupuk Cireng
32.73.05,Andir,32.73.05.1001,Maleber,Nenden Achandianingsih,
32.73.05,Andir,32.73.05.1001,Maleber,H. Muslim Arief,Dendeng Sapi
32.73.05,Andir,32.73.05.1001,Maleber,Devi Hergandini Putri,Kerupuk Kulit
32.73.05,Andir,32.73.05.1003,Ciroyom,Lilies Widawati,Seblak/Kue Kering
32.73.05,Andir,32.73.05.1003,Ciroyom,Dewi,Kue Kering/Pakaian
32.73.05,Andir,32.73.05.1003,Ciroyom,Ai Hasanah,"Baso,Nugget, Klepon"
32.73.05,Andir,32.73.05.1003,Ciroyom,H.Utis Sutisna,"Kotak-Otak,Nuget,Busana"
32.73.05,Andir,32.73.05.1003,Ciroyom,Budi,Kaki Naga
32.73.05,Andir,32.73.05.1003,Ciroyom,Iyah Sariyah,Chatering/Snack
32.73.05,Andir,32.73.05.1003,Ciroyom,Tien Mahdar,Aneka Kue Basah
32.73.05,Andir,32.73.05.1003,Ciroyom,Nurpratiwi,Pakaian Anak-Anak
