Kode Kecamatan,Nama Kecamatan,Kode Kelurahan,Nama Kelurahan,Islam,Kristen,Katholik,Hindu,Budha,Konghucu,Kepercayaan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20672,899,644,35,81,1,5
32.73.01,Sukasari,32.73.01.1004,Sarijadi,23496,1948,529,43,29,0,0
32.73.01,Sukasari,32.73.01.1003,Isola,12203,235,196,3,38,2,0
32.73.01,Sukasari,32.73.01.1001,Sukarasa,11137,720,615,5,58,3,1
32.73.02,Coblong,32.73.02.1002,Lebak Gede,9557,573,302,1,55,1,0
32.73.02,Coblong,32.73.02.1004,Dago,31376,584,307,38,34,0,6
32.73.02,Coblong,32.73.02.1001,Cipaganti,10579,744,208,2,73,0,0
32.73.02,Coblong,32.73.02.1005,Sekeloa,25373,478,384,5,15,0,1
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,3718,121,45,0,7,0,0
32.73.02,Coblong,32.73.02.1003,Sadang Serang,25060,564,353,6,8,0,0
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,19453,1159,367,14,97,3,0
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,9875,531,216,0,49,0,2
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,26293,1726,906,6,154,1,0
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,28706,1388,431,3,92,0,0
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,26063,2160,716,3,306,1,0
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,10551,579,171,4,71,1,0
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,16759,1377,471,6,162,1,0
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,27620,1459,428,10,121,6,4
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,23141,3239,667,3,358,12,0
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,26300,1631,300,0,116,7,0
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,15468,721,104,8,48,0,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7941,3160,921,4,584,0,0
32.73.05,Andir,32.73.05.1006,Campaka,16225,999,227,9,34,0,0
32.73.05,Andir,32.73.05.1005,Garuda,9336,801,293,7,86,1,7
32.73.05,Andir,32.73.05.1002,Dungus Cariang,16718,1523,471,11,189,1,0
32.73.05,Andir,32.73.05.1003,Ciroyom,17414,1238,508,2,242,2,0
32.73.05,Andir,32.73.05.1001,Maleber,16622,2274,844,29,193,5,0
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,5027,1694,1098,1,107,0,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20874,994,494,38,50,0,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,10104,2443,933,3,227,1,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,23084,1167,584,8,66,0,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,15108,547,220,12,17,0,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,6523,1584,596,4,237,3,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,14968,1555,875,14,127,0,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,15987,1258,478,11,111,3,0
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,12430,860,398,11,37,5,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,27369,899,513,10,42,0,1
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20521,614,170,4,8,0,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,18038,1133,701,25,137,4,0
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20546,663,326,8,23,0,0
32.73.08,Cidadap,32.73.08.1003,Ledeng,9618,399,247,1,53,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1366,565,504,12,81,0,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,21363,1089,446,2,77,0,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,2637,885,849,21,57,4,0
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,3699,1803,669,9,570,4,0
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,6314,918,252,0,188,0,0
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,8765,3441,672,1,456,5,0
32.73.10,Astanaanyar,32.73.10.1001,Karasak,11428,1323,562,9,143,4,2
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,18183,1340,459,0,144,0,1
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,10261,1196,332,6,265,0,0
32.73.11,Regol,32.73.11.1006,Ciateul,6174,1116,448,9,142,1,0
