Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,30,0,0,0,0,0,0,0,0,0,7,0,0,0,0,112,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0
32.73.05,Andir,13,0,0,76,12,0,0,0,0,0,0,0,0,0,0,137,0,0,76,12
32.73.06,Cicendo,21,26,11,17,114,0,0,0,100,0,10,0,0,99,16,17,26,11,18,98
32.73.07,Sukajadi,9,0,0,0,86,58,0,283,201,20,42,0,283,201,45,37,0,0,0,61
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,12,0,0,0,0,12,0,100,0,0,0,0
32.73.12,Batununggal,10,18,0,0,0,0,0,0,0,0,1,4,0,0,0,58,14,0,0,0
32.73.13,Lengkong,31,98,5,38,163,0,0,0,40,0,4,0,0,28,7,182,98,5,50,156
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0
32.73.15,Bandung Kulon,83,182,0,87,449,0,0,0,400,50,4,1,0,442,52,118,181,0,45,447
32.73.16,Kiaracondong,32,12,0,42,156,25,0,0,0,0,13,12,0,12,14,33,0,0,30,142
32.73.17,Bojongloa Kidul,0,0,6,0,0,31,0,0,34,5,31,0,0,34,5,5,0,6,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0
32.73.20,Antapani,23,0,10,98,100,0,0,0,0,0,0,0,0,2,0,69,0,10,96,100
32.73.21,Bandung Kidul,399,10167,8,277,396,0,0,0,0,0,15,597,0,0,6,115,9570,8,277,390
32.73.22,Buahbatu,36,22,0,10,0,10,0,0,111,0,14,4,0,105,0,47,18,0,16,0
32.73.23,Rancasari,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,25,20,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,19,0,0,8,0,19,0,0,8,0,112,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201,0,0,0,0
32.73.30,Mandalajati,0,19,0,0,65,0,0,0,0,0,0,0,0,0,0,151,19,0,0,65
