Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Drainase ,Panjang Drainase (m)
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 03 RW 04 RW 05 RW 01,1300
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 02 RW 01,399
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 06,834
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,RW 05 RW 07,641
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Jl. Babakan Teureup s/d Jalan Gending Mas,1000
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Jl. Nagrog (Astor) s/d Jl. Pasirkunci,2000
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Jl. AH Nasution,200
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Komplek Griya Winaya & Komplek Jati Putra,1000
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Gg Madura,200
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Jl. Sukagalih,1000
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Telokdengklok,2073
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Paledang,360
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Sekemala,640
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Bukit Indah Pasanggrahan,360
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Sekedangdeur,575
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Ciporeat,1520
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Komplek Pasanggrahan,310
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Babakan Sukamulya,730
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Mandalawangi,270
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Jl. Ah Nasution,150
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Neglasari,2012
32.73.26,Ujungberung,32.73.26.1004,Cigending,Jl. Cigending,650
32.73.26,Ujungberung,32.73.26.1004,Cigending,Jl. Teritorial,200
32.73.26,Ujungberung,32.73.26.1004,Cigending,Jl. Laksana,200
32.73.26,Ujungberung,32.73.26.1004,Cigending,Jl. Sukup Lama,300
32.73.26,Ujungberung,32.73.26.1004,Cigending,Jl. Wartawan,300
32.73.26,Ujungberung,32.73.26.1004,Cigending,Jl. Ujungberung Indah,700
32.73.26,Ujungberung,32.73.26.1004,Cigending,Jl. Marta,200
32.73.26,Ujungberung,32.73.26.1004,Cigending,Jl. Segar Atas,200
32.73.26,Ujungberung,32.73.26.1004,Cigending,Jl. AH Nasution,300
32.73.26,Ujungberung,32.73.26.1004,Cigending,Jl. Resko,250
