Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMP Aisyiyah Boarding School,Jl. Ters Rancagoong II,188,37
32.73.12,Batununggal,32.73.12.1001,Gumuruh,SMPN Terbuka 27 Bandung,Jl. Taurus No. 60 ,30,13
32.73.12,Batununggal,32.73.12.1007,Samoja,SMP Negeri 20,Jl. Centeh No. 5,935,59
32.73.12,Batununggal,32.73.12.1007,Samoja,SMP Negeri 4,Jl. Samoja No. 5,936,69
32.73.12,Batununggal,32.73.12.1007,Samoja,SMP Pgri 1,Jl. Centeh No. 5,173,21
32.73.12,Batununggal,32.73.12.1007,Samoja,SMP Ypu,Jl. Cukang Jati No. 5 RT 02/05,191,19
32.73.12,Batununggal,32.73.12.1007,Samoja,SMP Negeri 20,Jl. Centeh No. 5,1330,49
32.73.12,Batununggal,32.73.12.1007,Samoja,SMP Negeri 4,Jl. Samoja No. 5,1018,51
32.73.12,Batununggal,32.73.12.1007,Samoja,SMP Pgri 1,Jl. Centeh No. 5,250,19
32.73.12,Batununggal,32.73.12.1008,Binong,SMP Negeri 31,Jl. Binong Jati No. 139 RT 02 RW 06,1109,66
32.73.12,Batununggal,32.73.12.1004,Kacapiring,SMP Pgri 3,Jl. Sukabumi Dalam No. 3,80,5
32.73.12,Batununggal,32.73.12.1003,Cibangkong,MTS Darul Hidayah,Jl. 17 Agustus II No. 19 RW 02,53,14
32.73.12,Batununggal,32.73.12.1002,Maleer,MTS Al Hikmah,Jl. Kebon Gedang RT 04 RW 11,30,9
