SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Rumah Sakit Khusus Gigi Dan Mulut,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,10000000000,9348184825, 93.48 ,2017,-
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/Rumah Sakit Paruparu/Rumah Sakit Mata",Kegiatan Pengadaan Alat-Alat Kesehatan Rumah Sakit,3948482212,3456124658, 87.53 ,2017,-
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/Rumah Sakit Paruparu/Rumah Sakit Mata",Kegiatan Pengadaan Obat-Obatan Rumah Sakit,2417933370,2313555420, 95.68 ,2017,-
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/Rumah Sakit Paruparu/Rumah Sakit Mata",Kegiatan Pengadaan Alat-Alat Kesehatan (DAK),1000500000,993669222, 99.32 ,2017,-
Rumah Sakit Khusus Gigi Dan Mulut,Program Pemeliharaan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/Rumah Sakit Paruparu/Rumah Sakit Mata,Kegiatan Pemeliharaan Rutin/Berkala Rumah Sakit,861075580,721550751, 83.80 ,2017,-
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/Rumah Sakit Paruparu/Rumah Sakit Mata",Kegiatan Pembangunan Rumah Sakit,180098019,169362270, 94.04 ,2017,-
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/Rumah Sakit Paruparu/Rumah Sakit Mata","Kegiatan Pengadaan Perlengkapan Rumah Tangga Rumah Sakit (Dapur, Ruang Pasien, Laundry, Ruang Tunggu Dan Lain-Lain)",175991515,134038359, 76.16 ,2017,-
Rumah Sakit Khusus Gigi Dan Mulut,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Penyusunan Standar Pelayanan Kesehatan,175950000,160420505, 91.17 ,2017,-
Rumah Sakit Khusus Gigi Dan Mulut,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Akreditasi Rumah Sakit,170125000,112926998, 66.38 ,2017,-
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/Rumah Sakit Paruparu/Rumah Sakit Mata",Kegiatan Pengadaan Mebeulair Rumah Sakit,131780581,131780580, 100.00 ,2017,-
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/Rumah Sakit Jiwa/Rumah Sakit Paruparu/Rumah Sakit Mata",Kegiatan Pengadaan Pencetakan Administrasi Dan Surat Menyurat Rumah Sakit,118758805,118758805, 100.00 ,2017,-
