Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sarana,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.11,Regol,32.73.11.1007,Pasirluyu,GOR Bijaksana,Badminton,1,Jl. Mengger Girang RW 08
32.73.11,Regol,32.73.11.1002,Ancol,Lapangan Umum,Tenis,1,Jl. Srikania RW 06
32.73.11,Regol,32.73.11.1002,Ancol,Lapangan Umum,Badminton,1,Jl. Srikania RW 07
32.73.11,Regol,32.73.11.1002,Ancol,Lapangan Umum,Badminton,1,Jl. Kembar Timur VIII RW 07
32.73.11,Regol,32.73.11.1001,Cigereleng,PB Kembar Jaya,Badminton,1,Jl. Kembar Baru Selatan
32.73.11,Regol,32.73.11.1001,Cigereleng,Lapang Basket,Basket,1,SMAN 11 Bandung
32.73.11,Regol,32.73.11.1001,Cigereleng,Taman Pambauran Lapang Tennis,Tenis,1,Jl. Kembar Baru Utara
32.73.11,Regol,32.73.11.1004,Balong Gede,Futsal Soccer Blast,Futsal,1,Jl. Nursaid RW 06
32.73.11,Regol,32.73.11.1004,Balong Gede,Parahyangan Futsal Hall,Futsal,2,Jl. Dewi Sartika RW 01
32.73.11,Regol,32.73.11.1004,Balong Gede,Lapang Badminton,Badminton,2,Jl. Ciguriang RW 02
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Bola HUBDAM III Siliwangi ,Sepak Bola,1,Jl. Moch. Toha No. 56A
32.73.11,Regol,32.73.11.1006,Ciateul,Gor Bulu Tangkis RW 09,Badminton,1,Jl. PLN 1 No. 8 RT 02 RW 09
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Bulu Tangkis SMPN 11 Bandung,Badminton,1,Jl. H. Samsudin No. 34
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Basket Kalam Kudus,Basket,1,Jl. Ibu Inggit Garnasih No. 108
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Basket Tegallega,Basket,1,Jl. Otto Iskandar Dinata No.592
32.73.11,Regol,32.73.11.1006,Ciateul,Lapangan Bola Tegallega,Sepak Bola,1,Jl. Otto Iskandar Dinata No.592
32.73.11,Regol,32.73.11.1006,Ciateul,Track Lari Tegallega,Lari,1,Jl. Otto Iskandar Dinata No.592
32.73.11,Regol,32.73.11.1006,Ciateul,Kolam Renang Tirtalega,Renang,1,Jl. Moch. Toha
